Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross my Heart and the SUPERBOWL of SINGLESPEED CX ,2009-02-1,Men's C/Category 4,45,56,609.56434339354,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Master 35+/45+*,66,88,645.57266546274,
Seneca Creek Cyclocross Challenge,2012-10-13,Masters Men 35+ Cat 3/4,34,58,536.36146584777,
Charm City Cyclocross Day 1,2013-09-21,Men Category 4/5,25,101,446.46329344128,
Winchester Apple Cross,2013-09-29,CATEGORY 4/5 MEN,27,61,534.74772630272,
Hyattsville CX,2013-10-6,Men Cat 4/5,21,73,484.28078983165,
Tacchino Cyclocross,2013-10-13,Men CAT 4/5,20,66,486.05664298594,
DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,58,106,557.390416755,
Ed Sander Memorial Cyclocross,2013-11-3,Men Masters CAT 3/4 35+/45+,52,90,566.85185967476,
Schooley Mill Cross,2013-11-10,Men Masters CAT 3/4/5 35+- 45+,47,92,531.9290292104,
Rockburn Cross,2013-11-17,Men Masters CAT 3/4/5 35+ 45+,54,91,558.89973054891,
MABRA Cyclocross Championships,2013-12-1,Men Cat1/2/3/4 Master 45+,28,38,544.69864441132,
Capital 'Cross Classic,2013-12-8,Men Masters CAT 3/4/5 35+ 45+,38,79,525.92932298659,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  55+ 55+,17,30,529.65026307076,
Tacchino CX,2016-10-30,Men Master  55+ 55+,18,25,543.00962543753,
Hub Labels Cyclocross Challenge,2017-09-10,Men Masters 55+ 55+,9,14,532.70625547386,
SykeloCross,2017-09-24,Men Masters 55+ 55+,14,14,666.56393758592,
Schooley Mill Cross,2017-10-15,Men Masters 50+ 1/2/3/4 50+,17,25,500.61506081428,
Winchester AppleCross,2017-11-19,Men Masters 50+ 1/2/3/4 50+,16,22,557.04438085966,
MABRA CX Championships,2017-11-26,Men Masters 55+ 55+,10,19,457.84588494993,
Bike Doctor CX,2017-12-9,Men Master 50+,8,17,480.59197154621,
Hagerstown Cyclocross Challenge,2019-09-8,Men Masters 55+ Open,8,13,559.5161188107,
Reckless Cross at Redgate,2019-09-22,Men Masters 55+ 55+,17,30,575.48664006636,
Tacchino Cyclocross,2019-09-29,Men Masters 50+ 50+,20,24,595.15776304877,
DCCX - Day 1,2019-10-19,Men Masters 50+,29,37,501.05102677105,
Ed Sander Memorial CX,2019-11-3,Men Masters 50+ 50+,21,24,582.91810159222,
Capital 'Cross Classic,2019-12-8,Men Masters 50+ 50+,19,24,596.54889092502,
