Race Name,Race Date,Category Name,Place,Total Racers,Points
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4/5,113,134,621.09665208829,
Hopkins Park CX,2016-10-2,Men Cat 4/5,97,133,631.47385129687,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4/5,93,129,642.38455147047,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4/5,81,114,611.616544773,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,79,133,591.74335226674,
Campton Cross,2016-10-30,Men Cat 4/5,63,105,555.04264073367,
Groundhog PSI-clocross,2016-11-6,Men Cat 4/5,53,85,583.95614206212,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 4/5,49,81,568.21819707459,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 4/5,65,86,620.45545199225,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4/5,56,75,621.98728835038,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Single Speed,47,53,615.2122033514,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4/5,83,93,694.27889366615,
Hopkins Park CX,2017-10-1,Open Single Speed,DNF,88,670.40792572364,
Beverly Bike CX,2017-10-9,Men Cat 4,76,90,571.34042427561,
Beverly Bike CX,2017-10-9,Men Cat 4/5,77,120,589.90397447,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4,DNF,74,612.25233160625,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4/5,87,109,637.61588792427,
