Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,42740,Jason,Massicotte,INDEPENDENT,0h 38' 58,,347.34905616396,422.1271137116,
Beginner Men,2,79048,Andrew,Zimcik,MORNING GLORY CYCLING CLUB,0h 39' 14,,502.8172575243,435.22410107697,
Beginner Men,3,79047,Jason,Zhu,INDEPENDENT,0h 39' 28,,447.04314381075,448.32108844235,
Beginner Men,4,80309,Jonathan,Prosser,INDEPENDENT,0h 39' 51,,540,461.41807580773,
Beginner Men,5,80310,Michael,Seppa,INDEPENDENT,0h 39' 51,,540,474.51506317311,
Beginner Men,6,80311,Andrew,Merrick,INDEPENDENT,0h 40' 01,,540,487.61205053849,
Beginner Men,7,58043,Gabhan,Chalmers,SPEED RIVER CC,0h 40' 09,,539.40621899842,500.70903790387,
Beginner Men,8,39165,Robin,Watt,TEAM 905 P/B STEELMARK BUSINES,0h 40' 41,,489.51511935872,513.80602526924,
Beginner Men,9,79049,Liam,Parker,BIKES ON WHEELS,0h 41' 00,,558.59137123785,526.90301263462,
Beginner Men,10,80312,Brenden,Hurley,DARKHORSE FLYERS,0h 41' 07,,540,540,
Beginner Men,11,80313,Matt,Dempster,INDEPENDENT,0h 41' 46,,540,553.09698736538,
Beginner Men,12,79053,Christopher,Bozek,DARKHORSE FLYERS,0h 41' 55,391757,632.95685618925,566.19397473076,
Beginner Men,13,22253,Ian,Gartley,AQUILA/RACER SPORTIF/MATTAMY H,0h 42' 12,,596.74063663667,579.29096209613,
Beginner Men,14,79051,Grahame,Rivers,DARKHORSE FLYERS,0h 42' 23,391949,595.77411371355,592.38794946151,
Beginner Men,15,79050,Anthony,Ambs,ESTEEMTRAINING.COM,0h 43' 19,,577.1827424757,605.48493682689,
Beginner Men,16,44730,Mark,Cascella,BLACKSMITH CYCLE,0h 44' 13,,520.98920853346,618.58192419227,
Beginner Men,17,50432,Jonathan,Bailey,INDEPENDENT,0h 45' 21,,540,631.67891155765,
Beginner Men,18,80314,Eric,Oh,SPEED RIVER CC,0h 45' 59,,540,644.77589892303,
Elite Men,1,22241,Andrew,Watson,NORCO FACTORY TEAM,1h 00' 04,397684,198.95699260999,189.50096274261,
Elite Men,2,3300,Nathan,Chown,TEAM CF,1h 01' 25,457506,201.0833666552,196.06068779698,
Elite Men,3,35573,Peter,Mancini,ESTEEMTRAINING.COM,1h 01' 41,,240.6039941064,202.62041285134,
Elite Men,4,7583,Kevin,Black,OCTTO-CERV�LO,1h 01' 56,,227.13956656525,209.18013790571,
Elite Men,5,22247,Marco,Li,GARNEAU � QUEBECOR � NORTON RO,1h 02' 09,,251.48678064667,215.73986296008,
Elite Men,6,45417,Michael,Aston,ADRENALINERACER/TOWHEELS,1h 02' 34,,256.97432241717,222.29958801444,
Elite Men,7,42646,Andrew,Croutch,THE HUB RACE TEAM,1h 02' 34,392923,234.89379290007,228.85931306881,
Elite Men,8,62174,Colin,Busby,CHAIN REACTION/MOLSON 67,1h 04' 08,,283.28601668956,235.41903812318,
Elite Men,9,80332,Gaelan,Merritt,WATERLOO CYCLING CLUB,1h 04' 10,,220,241.97876317754,
Elite Men,10,62172,Adam,Poll,WATERLOO CYCLING CLUB,1h 04' 28,,330.64199629018,248.53848823191,
Elite Men,11,48707,Bayden,Pritchard,SPEED RIVER CC,1h 04' 44,,263.28947861217,255.09821328628,
Elite Men,12,79063,Jacques,Cormier,CROIX DE FER,1h 05' 41,,253.22210415538,261.65793834064,
Elite Men,13,42705,Alex,Gibson,ESTEEMTRAINING.COM,1h 05' 51,,259.50744241415,268.21766339501,
Elite Men,14,45447,John,Stewart,THE HUB RACE TEAM,1h 05' 56,261423,288.45791475414,274.77738844938,
Elite Men,15,45347,Chris,Barson,COACHCHRIS.CA/TED VELIKONJA,1h 06' 34,,276.45597026397,281.33711350374,
Elite Men,16,18338,Graham,Shrive,NINE2FIVEPRO.COM CYCLING TEAM,1h 06' 53,,220,287.89683855811,
Elite Men,17,79064,Jon,Winfield,NORCO EVOLUTION,1h 00' 05,,273.35685306896,294.45656361248,
Elite Men,18,45422,Nathan,Poulton,INDEPENDENT,1h 00' 34,Canadan,478.74331758648,301.01628866684,
Elite Men,19,48710,Preston,Wagler,TWO WHEEL RACING,1h 02' 52,,252.4773907564,307.57601372121,
Elite Men,20,63461,Francesco,D`elia,INDEPENDENT,1h 03' 48,,362.34982143756,314.13573877558,
Elite Men,DNF,63462,Niles,Vaivars,INDEPENDENT,,,483.41175887269,320.69546382994,
Elite Men,DNF,18275,Peter,Mogg,STEVEN'S RACING P/B THE CYCLER,,389004,218.98324429444,320.69546382994,
Elite Men,DNF,16480,Raymond,Auger,CYCLE-SMART INC.,,3879478,352.4990395443,320.69546382994,
Elite Men,DNF,22245,Isaac,Smith,BLACKSMITH CYCLE,,,236.12460431541,320.69546382994,
Elite Women,1,44744,Michelle,Cordy,HB CYCLING CLUB,0h 48' 47,,,,
Elite Women,2,45411,Siobhan,Kelly,COACHCHRIS.CA/TED VELIKONJA,0h 49' 08,521885,,,
Elite Women,DNF,22233,Laura,Bietola,SCOTT - 3 ROX RACING,,,,,
Junior Men,1,68684,William,Elliott,TEAM BTG,0h 50' 14,429514,,,
Junior Men,2,62206,Connor,Nevin,AQUILA/RACER SPORTIF/MATTAMY H,0h 51' 12,,,,
Junior Men,3,67306,Tommy,Waldeck,REACTIVATED RACING,0h 54' 54,,,,
Junior Men,DNF,62205,Tyler,Lee,ST. CATHARINES CYCLING CLUB,,400364,,,
Master 1 Men,1,35575,Mark,Brusso,LAPDOGS CYCLING CLUB,0h 56' 45,,281.66704198595,252.00777138711,
Master 1 Men,2,44827,Jamie,Schuman,TEAM 905 P/B STEELMARK BUSINESS,0h 57' 06,CAN19760510,247.38438930898,268.67443805377,
Master 1 Men,3,50031,Eric,Jobin,REYNOLD CYCLE,0h 57' 53,,310.97447332876,285.34110472044,
Master 1 Men,4,45435,Robert,Sule,CHAIN REACTION/MOLSON 67,0h 58' 08,,294.65479457852,302.00777138711,
Master 1 Men,5,42664,Demetre,Kalkounis,VINYLBILT WINDOWS/SIXS CONSULT,0h 59' 52,,305.98526636544,318.67443805377,
Master 1 Men,6,10422,Michael,Dennis,SPEED RIVER CC,1h 00' 54,302690,303.61989117827,335.34110472044,
Master 2 Men,1,79060,Robert,Pinet,ESTEEMTRAINING.COM,0h 51' 22,,338.39359490232,330.24050885863,
Master 2 Men,2,66500,Mike,Patte,THE HUB RACE TEAM,0h 51' 44,,414.42925898773,334.60047705497,
Master 2 Men,3,50020,Angus,Botterell,MIDWEEK CYCLING CLUB,0h 52' 40,,351.12547816037,338.9604452513,
Master 2 Men,4,50019,Tom,Nesbitt,MORNING GLORY CYCLING CLUB,0h 52' 54,,400,343.32041344764,
Master 2 Men,5,73894,Kevin,Higgins,MORNING GLORY CYCLING CLUB,0h 53' 10,339580,434.09119628652,347.68038164397,
Master 2 Men,6,79061,Alex,Cojocaru,INDEPENDENT,0h 53' 12,,400,352.04034984031,
Master 2 Men,7,44737,Remi,Laroche,INDEPENDENT,0h 53' 12,,403.79653950077,356.40031803664,
Master 2 Men,8,60820,Doug,Richards,ELITE HEALTH,0h 53' 36,,449.4733226352,360.76028623298,
Master 2 Men,9,29003,Neil,Armstrong,INDEPENDENT,0h 53' 58,475404,359.98563228102,365.12025442932,
Master 2 Men,10,63468,Kevin,Tearle,TEAM CHCH,0h 54' 05,391281,372.04496885414,369.48022262565,
Master 2 Men,11,27548,Chris,White,ESTEEMTRAINING.COM,0h 54' 16,646442,442.99483233698,373.84019082199,
Master 2 Men,12,4059,David,Krattli,Beaches Cycling Club,0h 54' 19,19781,368.77960017755,378.20015901832,
Master 2 Men,13,42620,Gabe,Faraone,ZM CYCLE & FITNESS CYCLING CLU,0h 54' 56,,377.82715338455,382.56012721466,
Master 2 Men,14,44892,Ryan,Trant,CYCLEPATH OAKVILLE RACE TEAM,0h 54' 59,,400,386.92009541099,
Master 2 Men,15,42677,Hugh,Hill,ESTEEMTRAINING.COM,0h 55' 02,,434.19002957406,391.28006360733,
Master 2 Men,16,42682,Thomas,Mackay,INDEPENDENT,0h 55' 05,,416.05895610661,395.64003180366,
Master 2 Men,17,80329,Manuel,Eckcut,AUDI CYCLING TEAM,0h 55' 10,,400,400,
Master 2 Men,18,44726,Greg,Marshall,HB CYCLING CLUB,0h 55' 25,,313.57285949778,404.35996819634,
Master 2 Men,19,42749,Adam,Fournier,ESTEEMTRAINING.COM,0h 55' 28,,405.24894563162,408.71993639267,
Master 2 Men,20,42680,Joel,Rose,THE HUB RACE TEAM,0h 55' 28,30558,402.74962378101,413.07990458901,
Master 2 Men,21,80330,Derek,D`angelo,SUDBURY CYCLING CLUB,0h 55' 47,,400,417.43987278534,
Master 2 Men,22,42617,Chris,Chambers,MORNING GLORY CYCLING CLUB,0h 55' 56,,400,421.79984098168,
Master 2 Men,23,42678,Alex,Kelly,TEAM T1C/LONDON HONDA/VILLAGE,0h 56' 00,,411.11473283346,426.15980917801,
Master 2 Men,24,44889,Matt,Thomas,NOVOFIT - COMPASS 360 RACING,0h 56' 05,390252,288.56743715205,430.51977737435,
Master 2 Men,25,44913,Jack,Sasseville,TEAM HARDWOOD/TREK,0h 56' 10,,400,434.87974557068,
Master 2 Men,26,51180,Mark,Stuart,CYCLEPATH OAKVILLE RACE TEAM,0h 56' 36,517350,430.80320254884,439.23971376702,
Master 2 Men,27,44790,Thomas,Hughes,LAPDOGS CYCLING CLUB,0h 57' 07,46932,400,443.59968196336,
Master 2 Men,28,42695,Derek,Koops,ZM CYCLE & FITNESS CYCLING CLU,0h 57' 08,,400,447.95965015969,
Master 2 Men,29,42752,Rob,Cheskey,CYCLEPATH OAKVILLE RACE TEAM,0h 57' 24,,469.95669406963,452.31961835603,
Master 2 Men,30,44755,Ron,Spencer,VELOCITY CYCLE AND SKI,0h 57' 29,,461.31951936711,456.67958655236,
Master 2 Men,31,45441,Mike,Vantil,ELITE HEALTH,0h 57' 35,,452.80549008372,461.0395547487,
Master 2 Men,32,47188,Edmond,Mellina,LAPDOGS CYCLING CLUB,0h 49' 55,,392.28183899724,465.39952294503,
Master 2 Men,33,80331,David,Llewellyn,INDEPENDENT,0h 52' 13,537797,400,469.75949114137,
Master 2 Men,DNF,44742,Eric,Sanders,WHEELS OF BLOOR/GRAYWOOD DEVEL,,,428.51666489024,474.11945933771,
Master 3 Men,1,80317,Thomas,Elliot,INDEPENDENT,0h 39' 01,,540,413.79560494996,
Master 3 Men,2,45427,Stephen,Gregory,INDEPENDENT,0h 39' 32,,464.7837437541,420.43794153154,
Master 3 Men,3,42679,Paul,Beit,TEAM CHCH,0h 39' 40,,443.49572573837,427.08027811312,
Master 3 Men,4,71585,George,Organ,CYCLEPATH OAKVILLE RACE TEAM,0h 40' 30,516395,455.67133253988,433.7226146947,
Master 3 Men,5,80318,Mike,Coughlin,DISCOMFORT ZONE,0h 40' 33,,540,440.36495127628,
Master 3 Men,6,62211,Martin,Mueller,IMPALA BICYCLES,0h 40' 33,,499.56875409636,447.00728785787,
Master 3 Men,7,42624,Robert,Massicotte,ERACE CANCER CYCLING TEAM,0h 40' 42,,488.53769630546,453.64962443945,
Master 3 Men,8,79052,Mark,Palma,PRIMARY SWEET PETE'S,0h 41' 01,,614.3654849514,460.29196102103,
Master 3 Men,9,47189,Stephen,Chester,ERACE CANCER CYCLING TEAM,0h 41' 32,,489.52365521988,466.93429760261,
Master 3 Men,10,44932,Rob,Macewen,LAPDOGS CYCLING CLUB,0h 41' 39,,454.09908423815,473.57663418419,
Master 3 Men,11,79057,Ciprian,Scriuba,DARKHORSE FLYERS,0h 42' 16,CAN19730115,540.46608906341,480.21897076577,
Master 3 Men,12,80319,Chris,Blacklock,CYCLEPATH OAKVILLE RACE TEAM,0h 42' 25,,540,486.86130734735,
Master 3 Men,13,44885,Marc,Joanisse,LONDON CENTENNIAL WHEELERS,0h 42' 44,,549.16043933443,493.50364392893,
Master 3 Men,14,80320,Mike,Osborne,INDEPENDENT,0h 42' 44,,540,500.14598051051,
Master 3 Men,15,58048,Pary,Bell,CYCLE SOLUTIONS/ANGRY JOHNNY'S,0h 43' 01,,522.66181896348,506.78831709209,
Master 3 Men,16,42537,Ernest,Muzzatti,CYCLE-SMART INC.,0h 43' 08,,559.2143005466,513.43065367368,
Master 3 Men,17,44796,Andrew,Auld,TEAM CHCH,0h 43' 25,,455.42067281504,520.07299025526,
Master 3 Men,18,79056,Gary,Wright,TEAM CHCH,0h 43' 25,,512.11761698062,526.71532683684,
Master 3 Men,19,39973,Scott,Doel,ERACE CANCER CYCLING TEAM,0h 43' 43,,446.29520954434,533.35766341842,
Master 3 Men,20,19214,David,Tompkins,INDEPENDENT,0h 43' 49,,595.3725344526,540,
Master 3 Men,21,42626,Dave,Swindells,TEAM SILENT SPORTS,0h 43' 51,,556.9968560057,546.64233658158,
Master 3 Men,22,79058,Gordon,Drewitt,SPEED RIVER CC,0h 43' 54,,575.90167916689,553.28467316316,
Master 3 Men,23,80321,David,Staples,INDEPENDENT,0h 44' 01,,540,559.92700974474,
Master 3 Men,24,74240,Brian,Rogers,TEAM SILENT SPORTS,0h 44' 21,472530,508.72230142004,566.56934632632,
Master 3 Men,25,44807,John,Bietola,IMPALA BICYCLES,0h 44' 29,,603.0261543936,573.21168290791,
Master 3 Men,26,75689,Charles,Ozon,INDEPENDENT,0h 44' 40,,472.50830004217,579.85401948949,
Master 3 Men,27,45357,Mark,Montgomery,LAPDOGS CYCLING CLUB,0h 44' 40,,557.19564156416,586.49635607107,
Master 3 Men,28,45358,Daniel,Stubbe,INDEPENDENT,0h 45' 17,,565.55715761361,593.13869265265,
Master 3 Men,29,80322,Cameron,Mahon,INDEPENDENT,0h 45' 25,,540,599.78102923423,
Master 3 Men,30,80323,Alain,Francq,WATERLOO CYCLING CLUB,0h 45' 57,,540,606.42336581581,
Master 3 Men,31,42633,Jean,Michaud,LAPDOGS CYCLING CLUB,0h 46' 50,ON74507,540,613.06570239739,
Master 3 Men,32,80324,Adlen,Bourafa,LAPDOGS CYCLING CLUB,0h 47' 08,,540,619.70803897897,
Master 3 Men,33,66505,Stuart,Duncan,LAPDOGS CYCLING CLUB,0h 47' 42,,653.80505806158,626.35037556055,
Master 3 Men,34,42732,Francis,Morrow,INDEPENDENT,0h 47' 47,,628.26412868279,632.99271214213,
Master 3 Men,35,63475,Dan,Marshall,CYCLEPATHMARKHAM.COM,0h 38' 42,,607.11713880576,639.63504872372,
Master 3 Men,36,22144,Don,Perry,NEWMARKET EAGLES CYCLING CLUB,0h 38' 55,,647.05285171833,646.2773853053,
Master 3 Men,37,80325,Grant,Edmonas,INDEPENDENT,0h 40' 26,,540,652.91972188688,
Master 3 Men,38,80326,Jorge,Cabezas,DARKHORSE FLYERS,0h 40' 59,,540,659.56205846846,
Master 3 Men,DNF,42625,Stephen,Cheung,TEAM 905 P/B STEELMARK BUSINES,,255076,422.19388814329,666.20439505004,
Master 3 Men,DNF,44909,Mark,Besednik,LAPDOGS CYCLING CLUB,,,611.33726927037,666.20439505004,
Master 3 Men,DNF,30809,James,Cook,CANADIAN CYCLING MAGAZINE,,-1,448.60432885851,666.20439505004,
Master 3 Men,DNF,44903,Ian,Merman,ERACE CANCER CYCLING TEAM,,,702.65119338941,666.20439505004,
Master 3 Men,DNF,66511,Warren,Blatt,NACSWORLD.COM NORCO,,,585.09457192243,666.20439505004,
Master Women,1,45349,Susan,Croswell,FIRST CAPITAL CYCLING KINGSTO,0h 48' 07,,520,442,
Master Women,2,62216,Nicole,Visschedyk,LAPDOGS,0h 50' 47,,520,457.6,
Master Women,3,3986,Carolyne,Haill,CHAIN REACTION/MOLSON 67,0h 51' 18,391406,520,473.2,
Master Women,4,80327,Kelly,Ellis,WATERLOO CYCLING CLUB,0h 52' 50,,520,488.8,
Master Women,5,53690,Melissa,Cameron,INDEPENDENT,0h 54' 03,333510,558.18902848951,504.4,
Master Women,6,80328,Kathleen,Macewen,LAPDOGS CYCLING CLUB,0h 54' 39,,520,520,
Master Women,7,65639,Nathalie,Mousseau,REYNOLD CYCLE,0h 55' 55,,558.4977116186,535.6,
Master Women,8,42602,Sandra,Deegan,NOVOFIT - COMPASS 360 RACING,0h 56' 27,392709,528.92021656136,551.2,
Master Women,9,45450,Vanessa,Stauffer,CYCLE-SMART INC.,0h 57' 09,387953,503.26284114394,566.8,
Master Women,10,45449,Anne marie,Rogers,INDEPENDENT,0h 50' 26,,592.77593546689,582.4,
Master Women,11,42603,Korina,Besednik,DARKHORSE FLYERS,0h 55' 25,,543.67758227768,598,
Under 15 Men,1,80315,Patrick,Staples,INDEPENDENT,0h 44' 41,384729,,,
Under 15 Men,2,79046,Max,Chalovich,LAPDOGS CYCLING CLUB,0h 40' 28,,,,
Under 17 Men,1,66512,Caleb,Shaver,REACTIVATED RACING,0h 42' 42,,,,
Under 17 Men,2,80316,Evan,Blacklock,CYCLEPATH OAKVILLE RACE TEAM,0h 45' 00,,,,
Under 17 Men,DNF,25824, , ,INDEPENDENT,,,,,
Under 17 Women,1,45414,Charlotte,Creswicke,TEAM ATTACK,0h 42' 22,,,,
Under 17 Women,2,62207,Skye,Follas,ESTEEMTRAINING.COM,0h 44' 10,,,,
