First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Sasseville, Boulder Cup,2013-10-13,SM 35+_4,21,61,511.35946034964,
Lauryn,Andre, Boulder Cup,2013-10-13,SW 4,25,33,620.00987919995,
Lauryn,Andre,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW 4,18,20,632.91197312268,
Paul,Sasseville,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_4,37,42,644.13786939919,
Paul,Sasseville,Zero Gravel Cross,2013-09-14,SM 35+_4,20,32,572.86994695262,
Kate,Powlison,Alpha Cross - Day 2,2011-12-18,Women Cat 1/2/3/4/5  ,13,23,448.23500563212,
Catherine,Johnson,Alpha Cross - Day 2,2011-12-18,Women Cat 1/2/3/4/5  ,14,23,461.65524654547,
Colby,Pearce,Alpha Cross - Day 2,2011-12-18,Men Cat 1/2/3/4/5  ,14,30,228.98692142198,
Daimeon,Shanks,Alpha Cross - Day 2,2011-12-18,Men Cat 1/2/3/4/5  ,30,30,322.12095896802,
Lauryn,Andre,Alpha Cross - Day 2,2011-12-18,Women Junior  17-18,1,1,,
Colby,Pearce,Alpha Cross - Day 1,2011-12-17,Single Speed,3,30,232.94734909654,
Lauryn,Andre,Boulder Racing CX - Lyons,2011-12-11,Women 4,11,21,587.58824151153,
Kate,Powlison,Boulder Racing CX - Lyons,2011-12-11,Women Open,9,20,431.09253452437,
Catherine,Johnson,Boulder Racing CX - Lyons,2011-12-11,Women Open,18,20,548.21608521257,
Colby,Pearce,E2 Cross of the North,2011-12-10,Men Open,2,9,225.45761787367,
Lauryn,Andre,CYCLO X Louisville,2011-12-3,Women 4,13,15,730.70169269046,
Kate,Powlison,CYCLO X Louisville,2011-12-3,Women Open,6,18,409.3483424014,
Catherine,Johnson,CYCLO X Louisville,2011-12-3,Women Open,16,18,592.0722699335,
Colby,Pearce,Boulder Racing CX - Westminster City Park,2011-11-26,Men Open,24,30,301.68565269591,
Lauryn,Andre,Boulder Racing CX - Westminster City Park,2011-11-26,Women 4,17,29,620.79810977383,
Catherine,Johnson,Boulder Racing CX - Westminster City Park,2011-11-26,Women Open,3,11,356.42486241141,
Daimeon,Shanks,Castle Cross,2011-11-20,Men Open,30,30,341.33178811987,
Lauryn,Andre,Castle Cross,2011-11-20,Women 4,15,25,621.54481266873,
Catherine,Johnson,Castle Cross,2011-11-20,Women Open,3,14,345.36434916514,
Kate,Powlison,Castle Cross,2011-11-20,Women Open,9,14,454.07104770717,
Lauryn,Andre,CYCLO X Broomfield,2011-11-13,Women 4,12,14,673.01503104105,
Kate,Powlison,CYCLO X Broomfield,2011-11-13,Women Open,13,15,526.03804275697,
Catherine,Johnson,CYCLO X Broomfield,2011-11-13,Women Open,15,15,557.69103800175,
Colby,Pearce,School Yard Cross,2011-11-5,Men Open,28,32,329.98354015769,
Lauryn,Andre,School Yard Cross,2011-11-5,Women 4,10,14,600.07749548295,
Catherine,Johnson,School Yard Cross,2011-11-5,Women Open,2,16,366.82062755226,
Kate,Powlison,School Yard Cross,2011-11-5,Women Open,4,16,394.33054952874,
Doug,Gillespie,School Yard Cross,2011-11-5,Men 35+_4,61,66,693.25864185091,
Lauryn,Andre,Boulder Cup,2011-10-30,Junior women 17-18,2,2,,
Doug,Gillespie,Boulder Cup,2011-10-30,Men 35+_4,86,88,709.69726607185,
Lauryn,Andre,Colorado Cross Cup,2011-10-29,Junior women 17-18,1,1,,
Doug,Gillespie,Colorado Cross Cup,2011-10-29,Men 35+_4,75,77,686.32803005675,
Colby,Pearce,Boulder Racing CX - Interlocken,2011-10-22,Men Open,16,42,227.29097976991,
Lauryn,Andre,Boulder Racing CX - Interlocken,2011-10-22,Women 4,36,37,741.49444782103,
Catherine,Johnson,Boulder Racing CX - Interlocken,2011-10-22,Women Open,4,28,340.14733743776,
Rebecca,Much,Boulder Racing CX - Interlocken,2011-10-22,Women Open,20,28,523.405891486,
Doug,Gillespie,Boulder Racing CX - Interlocken,2011-10-22,Men 35+_4,88,88,684.57081232046,
Catherine,Johnson,Excel Sports Monarch High Cross,2011-10-16,Women Open,4,20,375.80656955997,
Kate,Powlison,Excel Sports Monarch High Cross,2011-10-16,Women Open,10,20,458.10996612807,
Rebecca,Much,Excel Sports Monarch High Cross,2011-10-16,Women Open,14,20,512.97889717347,
Doug,Gillespie,Excel Sports Monarch High Cross,2011-10-16,Men 35+_4,69,69,702.94565313597,
Daimeon,Shanks,Excel Sports Monarch High Cross,2011-10-16,Men 3,30,30,500.33577627297,
Colby,Pearce,Blue Sky Velo Cup CX,2011-10-15,Men Open,7,40,190.53274948088,
Lauryn,Andre,Blue Sky Velo Cup CX,2011-10-15,Women 4,23,32,651.56382845507,
Kate,Powlison,Blue Sky Velo Cup CX,2011-10-15,Women Open,8,25,407.3102386776,
Doug,Gillespie,Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,100,101,730.15268269299,
Daimeon,Shanks,Blue Sky Velo Cup CX,2011-10-15,Men 3,30,31,484.83073367293,
Brad,Hoagland,USGP New Belgium Cup Day 2,2011-10-9,Men 2/3,55,59,473.14145378493,
Catherine,Johnson,Frisco CX #1,2011-10-1,Women Open,9,20,435.66958463153,
Kate,Powlison,Frisco CX #1,2011-10-1,Women Open,11,20,460.95294858095,
Doug,Gillespie,Frisco CX #1,2011-10-1,Men 35+_4,66,68,664.24034451684,
Daimeon,Shanks,Frisco CX #1,2011-10-1,Men 3,27,27,499.91246849995,
Colby,Pearce,Boulder Racing CX - Xilinx,2011-09-24,Men Open,7,43,194.6334891591,
Lauryn,Andre,Boulder Racing CX - Xilinx,2011-09-24,Women 4,22,27,685.00622529179,
Kate,Powlison,Boulder Racing CX - Xilinx,2011-09-24,Women Open,14,24,504.22863036948,
Rebecca,Much,Boulder Racing CX - Xilinx,2011-09-24,Women Open,18,24,551.04292509155,
Catherine,Johnson,Boulder Racing CX - Xilinx,2011-09-24,Women Open,24,24,621.26436717467,
Doug,Gillespie,Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,109,110,706.86448505211,
Colby,Pearce,Back to Basics Cyclocross Series,2011-09-21,A Men,2,9,208.94041500854,
Lauryn,Andre,Boulder Racing CX - Valmont Park,2011-09-17,Women 4,24,33,648.13073086565,
Catherine,Johnson,Boulder Racing CX - Valmont Park,2011-09-17,Women Open,8,28,387.61592067012,
Kate,Powlison,Boulder Racing CX - Valmont Park,2011-09-17,Women Open,13,28,445.75638327864,
Lauryn,Andre,Lookout Cross,2011-09-11,Women 4,6,7,669.58658021663,
Lauryn,Andre,Queens of Cross,2011-09-10,Women 4,13,14,664.28571428571,
Kate,Powlison,Queens of Cross,2011-09-10,Women 1-2,10,14,468.64552096789,
