Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucky Pie GP Northglenn,2017-09-17,Men MM 50+ 4,12,22,545.09395747213,
Cyclo X Valmont,2017-09-23,Men MM 50+ 4,8,29,484.77608625041,
BUTTER Ranch CX Training Series #2,2017-09-26,Men Beginner,15,32,520.77212458101,
Amy D Foundation Breaking Barriers,2017-09-30,Men MM 50+ 4,2,19,456.18379545604,
Primalpalooza,2017-10-1,Men MM 50+ 4,2,25,441.23077788457,
Schoolyard Cross,2017-10-21,Men MM 50+ 4,21,28,641.42484831314,
Cyclo X Boulder Res,2017-10-22,Men MM 50+,36,39,488.02589554849,
Feedback Cup,2017-10-28,Men MM 50+,29,33,463.65925140211,
Kick IT Rhyolite,2017-11-4,Men MM 50+,20,30,453.78627778666,
Cyclo X Sienna Lake,2017-11-5,Men MM 50+ 4,1,21,435.99160739766,
Cross of the North Day 1,2017-11-11,Men MM 50+,37,47,485.29812289496,
Cyclo X Parker,2017-11-18,Men MM 50+,32,39,503.17579018693,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 50+,28,49,464.53830110993,
Colorado CX State Championship,2017-12-10,Men MM 50+,DNF,50,535.40141181417,
Cyclo X Valmont,2018-09-22,Men MM 50+,29,42,508.21430430165,
Primalpalooza,2018-09-30,MM 50+,12,17,508.54190574378,
Cyclo X Interlocken,2018-10-6,Men MM 50+,22,48,420.24365337487,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 50+,22,52,391.87217671569,
Schoolyard Cross,2018-10-20,Men MM 50+,10,35,342.30673891222,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 50+,15,38,401.28250111017,
Feedback Cup,2018-10-27,Men MM 50+,11,30,369.48566842008,
Republic Cycles CX Northglenn,2018-10-28,Men MM 50+,11,27,396.4123106919,
Cyclo X Sienna Lake,2018-11-3,Men MM 50+,13,41,373.35055379429,
Cross of the North,2018-11-10,Men MM 50+,25,48,418.0760278712,
Cyclo X Westminster,2018-11-17,Men MM 50+,15,41,375.03616952592,
Blue Sky Velo Cup,2019-09-15,Men MM 50+,14,30,398.35061184336,
Cyclo X Valmont,2019-09-21,Men MM 50+,18,37,450.04594240847,
Stem Ciders Cyclocross Race,2019-09-28,Men MM 50+,18,39,416.65835532905,
Primalpalooza,2019-09-29,Men MM 50+ 4,1,18,391.62187012933,
Cyclo X Interlocken,2019-10-5,Men MM 50+,17,47,382.08524371844,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 50+,20,54,370.72516681207,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 50+,13,40,344.82248851528,
Schoolyard Cross,2019-10-19,MM 50+,14,35,379.28917945869,
Cyclo X Sienna Lake,2019-11-2,Men MM 50+,18,44,394.49475580216,
Cross of the North Day 1,2019-11-9,Men MM 50+,21,42,373.04369225809,
Cross of the North Day 2,2019-11-10,Men MM 50+,21,41,390.31297835428,
Cyclo X Westminster,2019-11-16,Men MM 50+,22,44,414.44331687064,
Colorado CX State Championship,2019-11-23,Men MM 50+ 4,1,30,371.16110101051,
Colorado CX State Championship,2019-11-24,Men MM 50+,23,36,448.81055458343,
Sandstone Ranch Cyclocross,2019-12-8,MM 50+,8,22,357.31865277708,
CYCLO-X Valmont,2020-09-19,Men MM 50+,19,25,444.71952703498,
CYCLO-X Parker,2020-10-4,Men MM 50+,22,40,408.01985914873,
CYCLO-X Interlocken,2020-10-10,Men MM 50+,18,39,388.09708893175,
Bowl of Death Cyclocross Series,2020-10-15,Men B,9,21,416.50766424881,
CYCLO-X Broomfield,2020-10-31,Men MM 50+,13,42,341.79264966396,
US Open of Cyclocross,2020-11-7,Men MM 50+ 4,1,19,398.11833926242,
CYCLO-X Parker,2020-11-14,Men MM 50+,16,28,398.76663463732,
Back 2 Basics CX,2021-08-31,Men B,10,56,378.59753940459,
CYCLO-X Valmont,2021-09-18,Men MM 50+,19,31,481.26687449194,
Stem CiderX,2021-09-25,Men MM 50+,18,38,406.58983667484,
Schoolyard Cross,2021-10-2,Masters Men 50+,10,32,354.3789531212,
Primalpalooza,2021-10-3,Men MM 40+ 3,4,17,390.80082162651,
CYCLO-X Interlocken,2021-10-9,Men MM 50+,17,39,395.81203820382,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 50+,20,39,441.6427784794,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 40+ Cat 3,4,15,386.81494167565,
CYCLO-X Broomfield,2021-10-30,Men MM 50+,17,49,394.19833352904,
Cross of the North - Day 1,2021-11-6,Men MM 50+,11,39,364.20594387841,
CYCLO-X Westminster,2021-11-13,Men MM 50+,15,44,398.56664143398,
Colorado State Cyclocross Championships,2021-11-20,Men MM 40+ 3,8,34,378.28276750791,
Colorado State Cyclocross Championships,2021-11-21,Men MM 50+,13,42,371.49980084754,
CYCLO-X Longmont,2021-12-4,Men MM 50+,11,31,354.41435073337,
Back 2 Basics CX,2022-08-31,Men  B,12,49,400.05562089848,
PRIMALPALOOZA,2022-09-11,Men MM 40+  3,5,21,375.01089726487,
CYCLO-X Harlow Platts,2022-09-17,Men MM 50+ 3,4,25,363.80335783995,
Stem CiderX,2022-09-25,Men MM 40+ 3,6,17,406.60777019117,
Schoolyard Cross,2022-10-1,Men MM 50+3,2,22,372.93726109792,
CYCLO-X Interlocken,2022-10-8,Men MM 50+ 3,3,24,370.0953178206,
CYCLO-X Louisville,2022-10-15,Men MM 50+ 3,3,27,386.07791632352,
CYCLO-X Broomfield,2022-10-29,Men MM 50+ 3,2,27,365.62864815987,
Cross of the North Day 1,2022-11-5,Men MM 50+ 3,1,19,349.29349988041,
Cross of the North Day 2,2022-11-6,Men MM 50+,17,26,433.48168282014,
CYCLO-X Westminster,2022-11-12,Men MM 50+ 3,2,26,369.6791562245,
Colorado State Cyclocross Championships,2022-11-19,Men MM 50+,DNF,41,594.05298359784,
CYCLO-X Longmont,2022-12-3,Men MM 50+ 3,1,16,355.73317744872,
Back 2 Basics CX,2023-08-30,Men  A,41,51,458.64655257101,
CYCLO-X Harlow Platts,2023-09-9,Men MM 50+,20,28,470.44505047956,
Schoolyard Cross,2023-09-30,Men MM 50+,23,30,466.91526986716,
CYCLO-X Louisville,2023-10-14,Men MM 50+,19,28,430.03358061396,
Wild West Cross,2023-10-15,Men MM 50+,12,22,420.69170877711,
CYCLO-X Parker,2023-10-21,Men MM 50+,17,25,422.20930195755,
CYCLO-X Valmont,2023-10-28,Men MM 50+,18,28,410.97085302239,
Cross of the North,2023-11-4,Men MM 50+,26,28,443.54627410236,
Cross of the North,2023-11-5,Men MM 50+,23,29,452.67931874198,
CYCLO-X Westminster,2023-11-11,Men MM 50+,20,30,416.30575620855,
CYCLO-X Longmont,2023-11-18,Men MM 50+,23,28,432.60858166752,
