Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Derby City Cup Day 1,2009-10-24,Master 35+,29,36,407.98583335119,
USGP Derby City Cup Day 1,2009-10-24,Cat 2/3,26,97,361.28820493432,
USGP Derby City Cup Day 2,2009-10-25,Cat 2/3,22,95,339.20804674857,
Cross Vegas,2010-09-22,Elite Men,78,102,284.32538414878,
Beat the Freak #1,2010-09-25,CX Masters 35-44,2,9,327.72094709165,
Beat the Freak #1,2010-09-25,CX Pro/1/2,2,5,,
Java Johnny's CX,2010-10-9,Elite Men,37,39,337.21184630242,
Cross the Way Cyclocross Series #1,2010-10-10,CX Masters 35-44,1,10,285.65719573379,
USGP Derby City Cup,2010-10-23,Men Pro/1   ,51,73,271.99751616755,
USGP Derby City Cup,2010-10-24,Men Pro/1   ,62,70,296.16799646203,
North Carolina Grand Prix Day 1,2010-11-20,Men UCI Elite Men   ,37,49,272.47529812722,
North Carolina Grand Prix Day 2,2010-11-21,Men UCI Elite Men   ,39,49,282.87542856524,
CrossVegas ,2011-09-14,Men 1/2 Elite ,79,99,284.80733124849,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Elite Men A,DNF,25,320.4062447376,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Master Men A 35+,3,16,311.07264250628,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Masters Men B 35+,1,34,328.85836095816,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,UCI Elite Men,28,45,247.26376065854,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,UCI Elite Men,33,40,290.9993743061,
Urban Cyclocross Black Cat 'Cross,2011-10-23,Elite Open 1-4,3,14,295.30536494969,
SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Masters Men A 35+,3,8,308.03731850366,
SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Men A,15,23,259.61175488048,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Masters Men A 35+,4,18,275.79421323427,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Men A,14,29,265.27641001465,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 35-39,5,20,282.66089278504,
CXLA:  Saturday,2011-12-3,UCI Elite Men,28,36,262.19796186321,
CXLA:  Saturday,2011-12-3,Master Men 35+ A,5,21,259.56028776638,
CXLA:  Sunday,2011-12-4,UCI Elite Men,32,37,267.47430862823,
CXLA:  Sunday,2011-12-4,Master Men 35+ A,4,14,280.32450450351,
SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Master Men 35+ A,3,8,291.99369351944,
SoCalCross #17:  Santa Cross Saturday,2011-12-17,Master Men 35+ A,3,11,288.6826332855,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Men A,12,18,257.28334251186,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Master Men 35+ A,2,12,257.77652339695,
Cross into 2012,2011-12-31,Master Men 35+ A,7,12,345.82344582884,
SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Masters Men A 35+,5,12,317.55032259192,
SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Masters Men 35+ A,2,3,,
SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Master Men 35+ A,2,10,269.26804794837,
Cross Vegas,2012-09-19,Men 1-2 Senior ,6,61,226.79353914104,
SCPS #1:  CX in the OC,2012-09-30,Men 35+ A,1,18,270.87371153552,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 35+ A,1,15,281.0086477401,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men A,8,25,225.14726130172,
SCPS #3: Casa Pacifica,2012-10-13,Men 35+ A,4,15,294.29321621263,
SCPS #3: Casa Pacifica,2012-10-13,Men A,DNF,22,409.62485900325,
Spooky Kross Day 1,2012-10-20,Men UCI Elite ,23,30,283.42439915551,
Spooky Kross Day 1,2012-10-20,Men 35+ A,16,20,413.59961983211,
Spooky Kross Day 2,2012-10-21,Men UCI Elite ,27,29,283.56735789012,
Spooky Kross Day 2,2012-10-21,Men 35+ A,1,14,285.80144100789,
SCPS #6: SDCX #1,2012-10-27,Men 35+ A,5,10,333.65099362911,
SCPS #8: Velocity Cross,2012-11-4,Men 35+ A,3,12,270.45966598559,
SCPS #9: Velocity Cross,2012-11-10,Men 35+ A,3,8,305.32137051038,
SCPS #10: SPYclocross,2012-11-11,Men 35+ A,2,9,275.9388161722,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men A,DNF,22,341.05150150131,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men 35+ A,4,11,300.31739887732,
CXLA Saturday,2012-12-1,Men 35+ A,8,14,330,
CXLA Saturday,2012-12-1,Men Elite,39,45,292.99176701806,
CXLA Sunday,2012-12-2,Elite Men,DNF,37,290.96900402303,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men 35+ A,1,8,264.12913829156,
SCPS #16:  Santa Cross Day 2,2012-12-16,Men 35+ A,1,5,,
SCPS #17:  Cross into 2013,2012-12-30,Men 35+ A,4,9,310.67956673674,
SCPS #18: SoCalCross Series Finale,2013-01-6,Men 35+ A,3,8,272.98681484404,
Nor Cal vs. So Cal State Cyclocross Championships,2013-01-20,Men Cat 1/2/3/4/5 Master 35+,2,46,263.40965039056,
CrossVegas,2013-09-18,Cat Wheelers and Dealers,40,134,339.82088311324,
CrossVegas,2013-09-18,Open Men,68,69,447.52889235435,
SCPS #1: Rally Cross,2013-09-29,Men A,DNF,32,364.90136160789,
SCPS #2 Velocity Cross,2013-10-6,Masters Men 35+ A,DNF,18,414.65185813523,
SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 35+ A,DNF,18,390.65819508562,
SCPS #6: Spooky Cross Day 2,2013-10-27,Masters 35A,DNF,14,402.65161522809,
CLIF® Bar CrossVegas,2014-09-10,MEN CAT 1-3,28,81,295.60651572673,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 35+ A (CX1-4),1,9,302.25804154999,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 35+ A (CX1-4),1,6,302.25804154999,
SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 35+ A (CX1-4),3,10,299.68043159577,
SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 35+ 1-4,3,10,321.92604786506,
SPYclocross Series Velocity Cross ,2014-10-12,Elite Men 1-5,16,32,312.74934907463,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 35+ A (CX1-4),4,9,312.57936635234,
SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 35+ A (CX1-4),DNF,11,405.50580641015,
SCPS#6: Spooky Cross Day 2,2014-10-26,Masters Men 35+ A (CX1-4),2,8,302.34559977983,
SCPS#7: Peloton Cross,2014-11-1,Masters Men 35+ A (CX1-4),1,8,292.25722615313,
SCPS#8: Anza Crossing,2014-11-8,Masters Men 35+ A (CX1-4),3,4,,
SLO Cross Day 1,2014-11-15,Master Men 35+ 1-4,11,15,378.16257974385,
SLO Cross Day 2,2014-11-16,Master Men 35+ 1-4,6,13,329.09360090345,
CXLA Weekend Day 1,2014-11-22,Men Master 35+ A,8,15,326.12667966219,
CXLA Weekend Day 2,2014-11-23,Men Masters 35+ A,9,12,347.12499281334,
SCPS#14 - Santa Cross,2014-12-15,Masters Men 35+ A (CX1-4),4,6,332.53437276155,
SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 35+ A (CX 1-4),4,7,342.81842286642,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,MASTERS Men 35+ A (CX 1-4),2,4,,
SoCalCross #4 - Spooky Cross,2016-10-29,MASTERS Men 35+ A (CX 1-4),2,9,342.81842286642,
SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 35+ A (CX 1-4),4,10,342.5508661864,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men Open Masters 35+ A,16,17,454.44341819145,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,MASTERS Men 35+ A (CX 1-4),7,9,381.62096495685,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,MASTER Men 35+ A (CX1-4),1,6,333.80483377855,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,MASTERS Men 35+ A (CX 1-4),2,3,,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 1/2/3/4 Masters 35+,6,6,400.76376194029,
SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 35+ A - Elite (CX1-5),3,8,344.89981124868,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open Masters 35+,DNF,11,479.30673345675,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open A,18,22,329.35940165196,
SoCalCross #7 - SLO Saturday ,2017-11-11,Men Open Masters 35+,3,4,,
SoCalCross #7 - SLO Saturday ,2017-11-11,Men Open Elite A,12,15,315.2305133723,
SoCalCross #8 - SLO Sunday ,2017-11-12,Men Open Masters A 35+,2,5,,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 35+ A (1-5),9,11,370.4481116722,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 35+ A (1-5),8,14,365.29647003557,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 35+ A (CX 1-5),3,10,346.4421726555,
SoCalCross #12 - NABRA District Championships,2017-12-2,MASTERS Men 35+ A (CX 1-4),2,4,,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men OPEN MASTERS A 35+,4,11,322.62575603395,
SoCalCross #14 - Santa Cross,2017-12-10,Men OPEN MASTERS A 35+,1,10,305.22980431601,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Open Masters A 35+,2,10,312.23840923237,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Open Elite A,10,15,323.9882589666,
SoCalCross #16- Series Finale ,2017-12-17,MASTER Men 35+ A (CX1-5),2,10,318.72475256449,
US Cross Nationals Day 3,2018-01-11,Men Masters 40-44 Cat 1/2/3,36,59,354.16697894835,
RenoCross,2018-09-19,Men Master 35+ Cat 123,3,6,,
RenoCross,2018-09-19,Men Procx C1 Pro/Cat 1/2,43,50,338.28475676279,
SoCalCross #1- Calimesa CX,2018-10-21,MASTERS Men 35+ A (CX 1-5),4,9,330.84188140432,
SoCalCross #1: Krosstoberfest,2019-10-5,MASTERS Men 35+ A (CX 1-5),DNF,9,393.91391013301,
