Race Name,Race Date,Category Name,Place,Total Racers,Points
Internationale Cyclo-Cross Rucphen,2016-01-23,Women Elite,44,47,641.79675327608,
Kiremko Nacht van Woerden,2017-10-24,Women Elite,28,53,493.55106113571,
De Grote Prijs van Brabant,2017-10-28,Women Elite,36,59,481.08514389347,
Dutch National Championships,2018-01-14,Women Under 23,18,41,443.94169187112,
Internationale Cyclocross Rucphen,2018-01-27,Women Elite,27,36,462.49933930505,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Women Elite,45,67,488.38984457308,
Kiremko Nacht van Woerden,2018-10-23,Women Elite,26,57,423.45502588978,
Dutch National Championships,2019-01-12,Women Under 23,19,43,458.55517916279,
Internationale Cyclocross Rucphen,2019-01-26,Women Elite,21,35,444.00028563962,
Telenet Superprestige Hoogstraten,2019-02-10,Women Elite,44,53,428.68669725823,
Vestingcross Hulst,2019-02-17,Women Elite,35,42,381.96010059189,
Telenet Superprestige Gieten,2019-10-13,Women Elite,43,55,474.40360932247,
Kiremko Nacht van Woerden,2019-10-22,Women Elite,41,64,554.49344171216,
Telenet Superprestige - Gieten,2020-10-11,Women Elite,53,61,558.26038637421,
Rapencross,2021-09-11,Women Elite,48,50,620.41143190596,
Telenet Superprestige Gieten,2021-10-3,Women Elite,33,40,505.54758319636,
Dutch National Championships - Elite,2022-01-9,Women Elite,38,51,581.65440214525,
GP Oisterwijk,2022-10-16,Women Elite,42,52,604.6863622994,
Kiremko Nacht van Woerden,2022-10-25,Women Elite,37,56,580.0454192875,
Dutch National Championships,2023-01-15,Women Under 23,13,16,616.54305132753,
Gp Oisterwijk,2023-10-15,Women Elite,41,52,579.77043087864,
