Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Deschutes Brewery,2012-10-27,Beginner Men,1,44,455.37631578947,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Beginner Men,1,35,460.80167552262,
Cross Crusade: Washington County Fair Complex,2012-11-11,Beginner Men,3,76,391.37060595734,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category C,13,86,436.52138767932,
Blind Date at the Dairy,2013-09-18,Singlespeed,29,46,434.95615039345,
Blind Date at the Dairy,2013-09-25,Singlespeed,19,40,395.86780066034,
Blind Date at the Dairy #3,2013-10-2,Singlespeed,14,29,387.342179019,
Cross Crusade: Rainier,2013-10-13,Singlespeed,24,67,364.13212944059,
Blind Date at the Dairy #5,2013-10-16,Singlespeed,15,29,393.76549051539,
Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,36,109,364.15145214453,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Singlespeed,22,67,359.62778527814,
Cross Crusade: Washington County Fair Complex,2013-11-3,Singlespeed,40,99,391.44356921921,
Cross Crusade: Barton Park,2013-11-17,Singlespeed,19,63,371.48378550495,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Singlespeed,26,82,374.01621337781,
