Race Name,Race Date,Category Name,Place,Total Racers,Points
Fair Hill Cross,2016-09-10,Men Juniors 9-14,DQ,35,854.15355741859,
Granogue Cross,2017-09-3,Men Juniors 15-18 Cat3/4/5,1,14,419.60771746917,
Nittany Lion Cross Day 1,2017-09-16,Men Juniors 15-18 Cat4/5,4,18,439.26640761024,
Charm City Cross Day 1,2017-10-7,Men Juniors u19,5,35,385.24533112737,
Charm City Cross Day 2,2017-10-8,Men Juniors U19,9,24,417.16438953822,
BiketoberfestCX,2017-10-28,Men Open U19  9-18,3,26,416.61363775597,
West Chester Cross Classic #2,2017-11-19,Men Juniors 15-18,3,6,,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Juniors 9-18 Cat1/2/3,3,4,,
SykeloCross Day 1,2018-09-22,Men Open U19  9-18,1,19,405.38152670701,
Charm City Cross Day 1,2018-10-6,Men Juniors 9-18,3,31,372.87264978989,
BiketoberfestCX,2018-10-27,Men Cat3/4  3/4,5,13,379.6270882704,
