First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Simon,Kane,Cyclocross Club Champs & MTB @ Terrey Hills,2021-06-13,Mens CX C,2,11,475.2,
Geoff,Wilson,Cyclocross Club Champs & MTB @ Terrey Hills,2021-06-13,Mens CX B,1,31,459,
Alex,Headley,Cyclocross Club Champs & MTB @ Terrey Hills,2021-06-13,Mens CX B,15,31,534.6,
Timothy,Clarsen,Cyclocross Club Champs & MTB @ Terrey Hills,2021-06-13,Mens CX A,8,11,572.4,
Finn,Kane,Cyclocross Club Champs & MTB @ Terrey Hills,2021-06-13,Mens CX A,10,11,604.8,
Ben,Ware,Cyclocross Club Champs & MTB @ Terrey Hills,2021-06-13,Mens CX A,11,11,621,
Ethan,Mcgregor,2021 NSW ACT  CX Series Rd 2,2021-05-16,U17 Boys results,1,6,360,
David,Wilson,2021 NSW ACT  CX Series Rd 2,2021-05-16,U17 Boys results,2,6,373.33333333333,
Aiden,Filshie,2021 NSW ACT  CX Series Rd 2,2021-05-16,B Men results,2,27,329.79487179487,
Geoff,Wilson,2021 NSW ACT  CX Series Rd 2,2021-05-16,B Men results,6,27,353.19658119658,
Ethan,Mcgregor,2021 NSW ACT  CX Series Rd 2,2021-05-16,B Men results,16,27,411.70085470085,
Simon,Kane,2021 NSW ACT  CX Series Rd 2,2021-05-16,B Men results,21,27,440.95299145299,
Timothy,Clarsen,2021 NSW ACT  CX Series Rd 2,2021-05-16,A Men results,4,13,268.64583333333,
Finn,Kane,2021 NSW ACT  CX Series Rd 2,2021-05-16,A Men results,7,13,300,
Ben,Ware,2021 NSW ACT  CX Series Rd 2,2021-05-16,A Men results,11,13,341.80555555556,
Alison,Wilson,2021 NSW ACT  CX Series Rd 2,2021-05-16,C Women results,3,4,,
Fiona,Morris,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Women's A (50mins),2,11,375.74381965005,
Garry,Millburn,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's A  (60mins),1,42,199.31683789685,
Garry,Millburn,VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-A,1,23,201.74151898573,
Fiona,Morris,2019 Victorian State CX Championships,2019-06-8,Women's Elite,5,8,430.59806853345,
Garry,Millburn,2019 Victorian State CX Championships,2019-06-8,Men's Elite,29,30,293.06379055697,
Garry,Millburn,CXNS Race 2 - Adelaide,2019-06-2,NCXS_EM (Men),2,28,191.8289877785,
Fiona,Morris,CXNS Race 2 - Adelaide,2019-06-2,NCXS_EW (Women),4,16,386.29665268757,
Garry,Millburn,CXNS Race 1 - Adelaide,2019-06-1,NCXS_EM (Men),3,29,195.84464529522,
Fiona,Morris,CXNS Race 1 - Adelaide,2019-06-1,NCXS_EW (Women),5,16,391.90068518654,
Garry,Millburn,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's A Grade,1,31,178.23407627785,
Garry,Millburn,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens A Grade,1,41,176.32732886113,
Garry,Millburn,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS A,2,50,182.73102798793,
Garry,Millburn,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS A,1,33,173.67075618429,
Garry,Millburn,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS A,1,39,173.67075618429,
Garry,Millburn,2018 Singapore Airlines VICXS - Mens A grade COPY,2018-05-6,CX_MA (Men),1,49,189.87722605982,
