First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lupine,Cramer,2015 US Nationals Day 4,2015-01-10,Women Junior 13-14,10,25,500.05124351077,
Troy,Heithecker,2015 US Nationals Day 3,2015-01-9,Men Master 35-39 Cat 1/2/3,4,78,212.48299451366,
Troy,Heithecker,2015 US Nationals Day 1,2015-01-7,Men Singlespeed,5,135,214.09225482418,
Lupine,Cramer,2015 US Nationals Day 1,2015-01-7,Women Singlespeed,29,38,529.36424090636,
Lupine,Cramer,Resolution Cross Cup Day 2,2015-01-4,Women Juniors 10-14 Junior,1,10,451.03400724655,
Lupine,Cramer,Resolution Cross Cup Day 1,2015-01-3,Women Cat 3/4,3,31,441.43264057306,
Troy,Heithecker,Resolution Cross Cup Day 1,2015-01-3,Men Pro/Cat 1,1,13,208.03906608731,
Troy,Heithecker,Grote Prijs Shawnee,2014-12-28,Men Single Speed,1,10,334.1285201839,
Troy,Heithecker,Grote Prijs Shawnee,2014-12-28,Men Cat 1/2,1,14,225.45215619738,
Lupine,Cramer,X-Mas Cross p/b X-Men Cycling,2014-12-13,Women B Cat 3/4,2,4,,
Troy,Heithecker,X-Mas Cross p/b X-Men Cycling,2014-12-13,Men A Cat 1/2/3,4,14,220.03774589855,
Lupine,Cramer,Rocky Mountain Cyclocross Championships,2014-12-6,Women JW 13-14,3,11,484.16449049934,
Troy,Heithecker,Blue Sky Velo Cup,2014-10-26,Men MM  35+,2,24,236.14783739303,
Troy,Heithecker,Blue Sky Velo Cup,2014-10-26,Men Single Speed,1,41,240.2561847777,
Troy,Heithecker,Cyclo X Interlocken,2014-10-25,Men MM  35+,1,29,211.75450987749,
Troy,Heithecker,Cyclo X Interlocken,2014-10-25,Men Single Speed,1,26,233.22215675186,
Mark,Estlund,Bellevue Gran Prix Day 1,2014-10-11,Men Open  Cat 4/5,16,25,578.97561810136,
Troy,Heithecker,Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,48,105,251.75029143123,
Kevin,Nelson,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,50,118,336.40039342808,
Troy,Heithecker,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 35-39,8,72,210.25455251522,
Weston,Woodward,Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,23,127,283.00157560928,
