Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Harlow Platts,2017-09-10,Men JM 9-10,7,16,626.9649646306,
Cyclo X Valmont,2017-09-23,Men JM 9-10,2,9,617.84762312246,
US Open of Cyclocross Day 1,2017-10-14,Men JM 9-10,2,10,558.17138823014,
Schoolyard Cross,2017-10-21,Men JM 9-10,2,11,576.39075969115,
Cross of the North Day 1,2017-11-11,Men JM 9-10,3,8,598.69281761362,
Cross of the North Day 2,2017-11-12,Men JM 9-10,2,7,600.14526326536,
Rocky Mountain Cyclocross Championships,2017-12-2,Men JM 9-10,2,5,,
Colorado CX State Championship Day 1,2017-12-9,Men JM 9-10,3,9,590.8426747331,
Cyclo X Harlow Platts,2018-09-8,Men JM 11-12,10,20,635.02708862728,
Cyclo X Valmont,2018-09-22,Men JM 11-12,9,33,573.83874134809,
Cyclo X Interlocken,2018-10-6,Men JM 11-12,14,26,644.79291692562,
Cyclo X Interlocken,2019-10-5,Men JM 11-12,5,21,582.29003174513,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men JM 11-12,5,17,562.66135428108,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men JM 11-12,4,16,541.66813239316,
Cross of the North Day 1,2019-11-9,Men JM 11-12,3,14,540.69537959075,
Colorado CX State Championship,2019-11-23,Men JM 11-12,6,19,549.3962003987,
CYCLO-X Valmont,2020-09-19,Men JM 13-14,10,23,562.5424330428,
CYCLO-X Interlocken,2020-10-10,Men JM 13-14,7,22,551.43439676401,
Schoolyard Cross,2020-10-25,Men JM 13-14,12,14,620.40755973049,
US Open of Cyclocross,2020-11-7,Men JM 13-14,7,11,574.86915010697,
Schoolyard Cross,2022-10-1,Men JM 15-16,4,30,468.2207814659,
