Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Cross Day 1,2012-09-15,U19 Men Cat 4,3,9,504.75805996296,
Nittany Lion Cross Day 2,2012-09-16,Category:  Amateur U19 Men     ,2,11,440,
Charm City Cyclocross Day 1,2012-09-23,U19 Men,5,19,476.50154281153,
Charm City Cyclocross Day 2,2012-09-23,U19 Men,6,14,482.54069877728,
WhirlyBird Cross,2012-09-29,Amateur U19 Men,3,14,469.71030076819,
Town Hall Cross,2012-10-6,U19 Men,3,11,442.60689767522,
Independence Cross,2012-10-27,Men Junior  10-18 ,3,7,455.51980017606,
Independence Cross,2012-10-27,Men Junior  10-14 ,1,2,,
Highland Park Cyclocross,2012-10-28,Beginner U19 Men,1,9,438.10104940143,
Stoudts Cross,2012-11-4,Men Juniors  U19,3,11,406.07937674927,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Amateur U19 Men       ,3,8,474.27621019161,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Cat 4 Men             ,19,46,532.71383912646,
Crossasaurus Awesome,2012-11-11,Men Junior  10-18,2,10,385.64816470736,
Kutztown Cross Day 1,2012-11-17,Men Junior  10-18,1,11,413.918512351,
Kutztown Cross,2012-11-18,Men U19 Men JUNIOR 10-18,2,11,395.04408284425,
Limestone Cross at the Kiln,2012-12-9,Men Junior  U-19,3,10,435.48189171114,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Junior U19,10,12,490.95989286466,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5,22,111,477.01811355856,
Nittany Lion Cross Day 2,2013-09-8,Men Cat 4/5,28,92,483.87956106185,
Nittany Lion Cross Day 2,2013-09-8,Men Junior Cat 1/2/3 U19,8,14,438.48786790037,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3 Juniors U19,13,15,514.86294120017,
Charm City Cyclocross Day 2,2013-09-22,Men Junior Cat 1-2-3 U19,8,14,470.51018057102,
Gran Prix of Gloucester Day 1,2013-09-28,Men Junior  15-18,9,33,332.79699305912,
Gran Prix of Gloucester Day 2,2013-09-29,Men Junior  15-18,DNF,35,542.18517205624,
Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,81,120,444.57023142073,
Providence Cyclocross Festival Day 3,2013-10-6,35+ 1/2/3 & U19junior,68,108,405.65910836156,
Whirlybird Cross ,2013-10-12,Men Juniors CAT 1-2-3 U19,3,5,,
Star Rock Cross,2013-10-19,Men JUNIOR,1,3,,
West Chester Cross Classic,2013-10-20,Men Junior  10-18,3,11,417.73822762297,
Crossasaurus Awesome,2013-10-27,Men Junior  10-18,2,12,408.32869457868,
Swashbuckler Cross,2013-11-2,JUNIOR MEN U19,2,6,434.26805019924,
Stoudts Cross,2013-11-3,U19 JUNIOR MEN,4,12,423.86749237424,
Kutztown CX Day 1,2013-11-16,Men 10-18  10-18,1,15,386.60415002317,
Kutztown CX Day 2,2013-11-17,Men Juniors 1/2/3 U19,5,6,462.94848617275,
2013 PA Cross Championship,2013-11-24,Men Juniors  U19,3,6,430.13313764889,
Cross of the Corn CX Race!,2014-08-31,U 19 Men 15-18,1,1,,
Nittany Lion Cross Day 1,2014-09-6,Men ELITE U19 Juniors,3,13,337.86313561845,
Nittany Lion Cross Day 2,2014-09-7,Men Junior 9-18 Cat 1/2/3,6,9,408.08752004492,
Nittany Lion Cross Day 2,2014-09-7,Men U19 Cat 1/2/3,6,9,408.08752004492,
Rivertown Cross,2014-09-14,Men 15-18 Juniors,1,4,,
Rivertown Cross,2014-09-14,Men CAT 3/4,DNF,17,481.1965303487,
Charm City Cyclocross Day 2,2014-09-21,Men Juniors 9-18 Cat 1/2/3,7,10,443.78134169698,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,49,96,368.07166876844,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,39,96,334.22439684135,
KMC Cross Fest Day 2,2014-10-4,Junior Men 15-16,4,24,366.76721291971,
KMC Cross Fest Day 3,2014-10-5,Junior Men 15-16,11,27,445.00805114051,
Whirlybird Cross,2014-10-11,Men CAT 1-23 918 Juniors,2,4,,
HPCX Day 1,2014-10-18,Men Junior,2,13,394.00774756436,
HPCX Day 2,2014-10-19,Men Junior,1,4,,
Crossasaurus Awesome,2014-10-26,Men 15-18 Juniors,1,5,,
Swashbuckler Cross,2014-11-1,Men ELITE 9-18 Juniors,2,3,,
Stoudts Cross,2014-11-2,Men 15-18 Juniors,1,9,393.73894896819,
FSVS Fair Hill Cross,2014-11-8,Men ELITE 9-18 Juniors,2,2,,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men 15-18 Juniors,1,6,399.23606571281,
Kutztown CX Day 1,2014-11-15,Men 9-18 Cat 1/2/3,2,3,,
Kutztown CX Day 2,2014-11-16,Men 15-18 Junior,1,6,,
PACX Finale @ WCCX,2014-11-23,Men 15-18 Juniors,2,4,,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 1/2/3 Junior 15-18,19,22,461.51807683517,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 1/2/3 Junior 15-18,16,20,430.56987219349,
Limestone Cross at the Kiln,2014-12-14,Men CAT 1-23 918 Juniors,1,4,,
Solstice Cross ,2014-12-20,Category B Men (3/4),DNF,8,470.21690776896,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 3/4,35,88,378.18867296348,
Nittany Lion Cross Day 2,2015-09-13,Men Elite 9-18 Juniors,8,9,468.68467652638,
Town Hall Cross,2015-09-19,Men Cat 3/4,15,50,384.40913791273,
