Race Name,Race Date,Category Name,Place,Total Racers,Points
Whirlybird Cross,2019-09-8,Men Open Cat4/5,60,64,681.36487209257,
Cooper River Cross CRCX,2019-09-29,Men Open Cat4/5,55,71,613.97530950376,
HippoCross,2019-10-5,Men Open Cat5,28,41,619.96007630545,
Caffeinated Cross,2019-11-2,Men Open Cat5,29,37,619.12040587373,
Solstice Cross,2019-12-8,Men Open Cat4/5,29,44,581.34738652115,
Twining Valley Cross Classic,2019-12-14,Men Open Cat4/5,31,37,640.97035575681,
Crossasaurus Awesome,2021-10-10,Men Cat 4/5,48,65,619.29796354921,
Cooper River Cross CRCX,2021-10-24,Cat 4 Men,36,42,587.98931286787,
Cooper River Cross CRCX,2021-10-24,Cat 5 Men,15,25,560.2600200604,
Sly Fox Cross,2021-11-14,Men Cat 4/5,44,98,522.82739581818,
Twining Valley Cross Classic,2021-12-11,Men Senior Cat4/5,16,38,508.72336897678,
Twining Valley Cross Classic,2021-12-11,Men Senior Cat3/4,18,19,521.07229712589,
Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Men Cat 4/5,15,48,501.12932656832,
Carpenter Cross,2022-09-24,Men Cat4/5,40,73,556.00299971153,
Crossasaurus Awesome,2022-10-9,Men Senior Cat4/5,30,60,535.51867440108,
Cooper River CX,2022-10-23,Men Senior Cat5,10,24,505.19957608769,
Sly Fox Cross,2022-11-13,Men Senior Cat4/5,19,58,479.90188017129,
Sly Fox Cross,2022-11-13,Singlespeed,DNF,35,489.81449158253,
Pineapple Crush Cross,2023-09-17,Men Cat 4/5,16,50,495.16233420836,
Pineapple Crush Cross,2023-09-17,Men Singlespeed,8,11,432.88827110646,
Crossasaurus Awesome,2023-10-14,Men Senior Cat4/5,27,41,549.20274732972,
Cooper River Cross,2023-10-22,Men Cat5 Senior,5,18,465.62777264073,
West Chester Cross Classic XI,2023-11-5,Men Senior Cat4/5,17,27,565.68007166689,
West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Men Senior Cat4/5,21,34,557.45276341258,
