Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Overall ,1,106268,Calum,Maceachen,,49:09.1,,302.11336395091,223.3099401586,
Overall ,2,105259,Edward,Walsh,,49:43.2,,500,231.28517783462,
Overall ,3,153568,Brandon,Curry,,50:01.7,,228.70329935281,239.26041551063,
Overall ,4,106152,Terry,Tomlin,,50:05.3,,236.30646591801,247.23565318665,
Overall ,5,25228,Tim,Shea,,50:35.5,,249.73290010262,255.21089086267,
Overall ,6,161418,Brenton,Miller,,50:40.8,,253.65559498595,263.18612853868,
Overall ,7,129108,Jon,Burgess,,50:56.8,,251.25651601705,271.1613662147,
Overall ,8,73135,Lorenzo,Caterini,,51:32.8,,274.43973426768,279.13660389071,
Overall ,9,70403,Chris,Algar,,51:53.1,,261.39500393015,287.11184156673,
Overall ,10,147750,Kevin,Morrison,,52:18.6,,292.18916710891,295.08707924275,
Overall ,11,161421,John,Vanluxemborg,,52:46.6,,380.36491992977,303.06231691876,
Overall ,12,8066,Shawn,Marshall,VeloLabRT,53:41.7,,263.68032052317,311.03755459478,
Overall ,13,88494,Chris,Price,,49:24.2,,500,319.01279227079,
Overall ,14,105261,Alan,Maceachen,,49:38.2,,314.32518874656,326.98802994681,
Overall ,15,176908,Joshua,Bateman,,49:50.1,,500,334.96326762282,
Overall ,16,129118,Shawn,Carter,,50:17.7,,329.14267109085,342.93850529884,
Overall ,17,186392,Benoit,Godin,,51:10.6,,500,350.91374297486,
Overall ,18,44766,Zachary,Steinman,,51:18.6,,272.6441917263,358.88898065087,
Overall ,19,105290,Eric,Spinney,,51:39.7,,290.42577271666,366.86421832689,
Overall ,20,105276,Julian,Marchant,,51:41.9,,322.36899066959,374.8394560029,
Overall ,21,186391,Eric,Mclean,,52:17.4,,500,382.81469367892,
Overall ,22,105274,Sean,Therien,,52:19.3,,343.91603872064,390.78993135494,
Overall ,23,14990,Bruce,Roberts,,52:41.2,,500,398.76516903095,
Overall ,24,147754,Nathanial,Bowlby,VeloLabRT,53:20.7,,500,406.74040670697,
Overall ,25,129988,Roland,Daigle,,53:30.4,,352.12163827431,414.71564438298,
Overall ,26,12713,Scott,Clark,,53:50.5,,430.32850071326,422.690882059,
Overall ,27,147751,Gerard,Walsh,,53:56.6,,500,430.66611973502,
Overall ,28,106612,Zachary,Howarth,,54:15.8,,254.85089548024,438.64135741103,
Overall ,29,105282,David adam,Quirk,,54:24.0,,392.03469038132,446.61659508705,
Overall ,30,186455,Steven,Jeddry,,54:27.4,,500,454.59183276306,
Overall ,31,105283,Melissa,Allen,,54:53.8,,358.26912225517,462.56707043908,
Overall ,32,147772,Rob,Lane,,49:29.0,,500,470.54230811509,
Overall ,33,150745,Ryan,Underhill,,49:31.3,,443.68216521427,478.51754579111,
Overall ,34,75689,Charles,Ozon,,49:45.5,,417.19494562605,486.49278346713,
Overall ,35,128774,Pat,Wilson,,49:48.0,,484.72682253144,494.46802114314,
Overall ,36,137276,Jamie,Gillis,,49:55.0,,387.30028771917,502.44325881916,
Overall ,37,161503,Kent,Williams,,50:19.7,,400,510.41849649517,
Overall ,38,105288,Andre,Jarvis,,50:40.0,,416.5041776331,518.39373417119,
Overall ,39,137275,Andreas,Burger,,50:48.3,,343.33711812659,526.36897184721,
Overall ,40,106155,Ron,Tanswell,,52:19.0,,446.84470748708,534.34420952322,
Overall ,41,105286,Jim,Dikaios,,52:34.3,,432.92408291903,542.31944719924,
Overall ,42,15158,James,Patterson,,52:58.2,,500,550.29468487525,
Overall ,43,1605,David,Gagnon,,53:55.0,,460.80375286487,558.26992255127,
Overall ,44,186456,Pete,Macdonald,,53:56.6,,500,566.24516022729,
Overall ,45,105303,Eric,Weaver,,54:42.2,,494.43813645568,574.2203979033,
Overall ,46,129994,Janelle,Price,,54:47.6,,456.63237485624,582.19563557932,
Overall ,47,161428,Frank,Rodinger,,49:31.4,,523.26809944235,590.17087325533,
Overall ,48,105307,Ken,Lane,,50:40.8,,510.37067593207,598.14611093135,
Overall ,49,150815,Fischer,Houser,,50:51.1,,539.25542506348,606.12134860737,
Overall ,50,130026,Rosemary,Maceachen,,52:43.1,,542.13602670819,614.09658628338,
Overall ,51,186453,Lonny,Curry,,52:52.8,,500,622.0718239594,
Overall ,52,77755,Rachel,Horwitz,,53:35.5,,523.64672938551,630.04706163541,
Overall ,53,105301,Mark,Wood,,54:02.7,,500,638.02229931143,
Overall ,54,105306,Marco,Nottegar,,54:35.0,,526.77905718371,645.99753698744,
Overall ,55,153571,April,Muirhead,,54:37.6,,537.44981493379,653.97277466346,
Overall ,56,161508,Neil,Ferguson,,55:44.9,,500,661.94801233948,
Overall ,57,105293,Rod,Rawding,,49:41.7,,478.51754579111,669.92325001549,
Overall ,58,186457,Iron,Macdougall,,50:39.8,,500,677.89848769151,
Overall ,59,186458,Patianne,Hatfield,,51:21.6,,500,685.87372536752,
Overall ,60,186450,Trevor,Mclean,,51:33.9,,500,693.84896304354,
Overall ,61,39544,Darren,Scott,,56:20.5,,555.02198757595,701.82420071956,
Overall ,62,106165,Mark,Childerhose,,49:16.8,,555.1388048792,709.79943839557,
Overall ,63,161506,Oliver,Gagnon,,55:26.5,,560.31168986677,717.77467607159,
Overall ,64,186451,Megan,Mclean,,50:56.1,,500,725.7499137476,
Overall ,65,186452,Greg,Towndrow,,04:47.4,,500,733.72515142362,
