Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,76426,Joel,Gormon,,20:06:00,97818,425.14561837195,357.33983736752,
Men Cat 3,2,25151,Brady,Irwin,,27:05:00,198197,400,375.31818869155,
Men Cat 3,3,72730,Taylor,Norton,Orange State Cycling,45:54:00,268696,401.56747253482,393.29654001558,
Men Cat 3,4,42969,Scott,Atkins,Gearlink p/b Roman & Gaynor Law,52:39,135438,459.97685287912,411.27489133962,
Men Cat 3,5,72777,Michael,Weimar,Orange State Cycling,30:17:00,296248,434.48633509624,429.25324266365,
Men Cat 3,6,99013,Eric,Ehrenberg,VeloBrew Cycling Club,29:29:00,406336,508.07082731235,447.23159398768,
Men Cat 3,7,15955,Tim,Hayes,SWIFT RACING,48:31:00,208801,404.63093131037,465.20994531171,
Men Cat 3,8,67084,Christian,Henrich,Orange State Cycling,44:33:00,15838,461.64442801601,483.18829663574,
Men Cat 3,9,54666,Michael,Hall,Pioneer Mortgage pb Yourkey.com,48:35:00,128609,502.95439486299,501.16664795977,
Men Cat 3,10,74521,Jackson,Mehr,SWIFT RACING,52:35:00,365097,576.74398940352,519.1449992838,
Men Cat 4/5,1,112654,Wesley,Irons,,27:13:00,179371,540,375.22399204252,
Men Cat 4/5,2,74493,Cabe,Crisler,,33:03,359493,430.24752043374,390.20362912956,
Men Cat 4/5,3,95271,John,Vega,Gearlink p/b Roman & Gaynor Law,28:28:00,115628,454.07245148103,405.1832662166,
Men Cat 4/5,4,91309,Dylan,Drake,,28:36:00,382577,379.92873020617,420.16290330365,
Men Cat 4/5,5,105009,Steven,Buhk,,29:03:00,454420,440,435.14254039069,
Men Cat 4/5,6,112633,Omar,Machiste,Colavita Racing Inc.,29:25:00,387937,540,450.12217747774,
Men Cat 4/5,7,112651,Ken,Tabaczka,Team Kyles Bike Shop,29:43:00,76697,540,465.10181456478,
Men Cat 4/5,8,99028,Harrison,Knight,Cycle Youth,30:07:00,388425,508.64554856606,480.08145165182,
Men Cat 4/5,9,102293,Nguyen,Dinh,,31:02:00,272250,583.034258174,495.06108873887,
Men Cat 4/5,10,112638,Richard,Traugott,,31:05:00,395978,540,510.04072582591,
Men Cat 4/5,11,122918,Mike,Murphy,,31:12:00,432093,480.8629213423,525.02036291296,
Men Cat 4/5,12,112637,Leonard,Hall,Colavita Racing Inc.,32:00:00,243202,540,540,
Men Cat 4/5,13,106532,David,Fleet,US Military Cycling Team,33:07:00,416642,556.51440724755,554.97963708704,
Men Cat 4/5,14,106534,Rick,Hickman,,34:50:00,418450,616.01768992753,569.95927417409,
Men Cat 4/5,15,90881,Kristopher,Kouvaras,,27:46:00,361841,587.76254549388,584.93891126113,
Men Cat 4/5,16,74514,Brad,Barbazuk,352 Racing p/b Bikes and More,27:53:00,360011,516.36519967418,599.91854834818,
Men Cat 4/5,17,72762,Clinton,Hamilton,Orange State Cycling,27:59:00,286403,533.45620441985,614.89818543522,
Men Cat 4/5,18,112655,Joel,Duncan,RND Racing presented by VICC,28:41:00,399952,540,629.87782252226,
Men Cat 4/5,19,112656,Don,Loucks,,28:46:00,449005,540,644.85745960931,
Men Cat 4/5,20,25293,David,Kessler,,28:55:00,411374,550.13438085708,659.83709669635,
Men Cat 4/5,21,88896,Kyle,Casteline,Orange State Cycling,30:05:00,378395,521.54305250939,674.8167337834,
Men Cat 4/5,22,95281,Steve,Collins,,31:19:00,412848,608.80585951646,689.79637087044,
Men Cat 4/5,23,95282,Matt,Nauman,,36:18:00,412698,540,704.77600795748,
Men Junior 12-14,1,99028,Harrison,Knight,Cycle Youth,24:22:00,388425,,,
Men Junior 12-14,2,112629,Chase,Forman,,27:36:00,336834,,,
Men Junior 12-14,3,74521,Jackson,Mehr,SWIFT RACING,31:40:00,365097,,,
Men Junior 15-18,1,107993,Thomas,Barbazuk,352 Racing p/b Bikes and More,31:23,422893,,,
Men Junior 15-18,2,112653,Justin,Potier,,33:30:00,,,,
Men Junior 9-11,1,99029,Clayton,Knight,Cycle Youth,24:23:00,404099,,,
Men Junior 9-11,2,112644,Dawson,Gibbs,,28:58:00,454394,,,
Men Master 35+,1,19387,Leo,Sandoval,,48:54:00,107620,422.39127873254,349.36332022478,
Men Master 35+,2,74501,Clint,Gibbs,,48:57:00,144801,326.03783971167,361.86332022478,
Men Master 35+,3,108816,Jeff,Binford,,51:30:00,3707,416.11528230505,374.36332022478,
Men Master 35+,4,112633,Omar,Machiste,Colavita Racing Inc.,52:47:00,387937,330,386.86332022478,
Men Master 35+,5,112651,Ken,Tabaczka,Team Kyles Bike Shop,48:14:00,76697,330,399.36332022478,
Men Master 35+,6,112636,Alexander,Strouhal,,52:38:00,54229,330,411.86332022478,
Men Master 35+,7,107988,Elias,Posth,,48:45,331134,523.7532381882,424.36332022478,
Men Master 35+,8,112652,Jared,Zimlin,Gearlink p/b Roman & Gaynor Law,48:07:00,52228,330,436.86332022478,
Men Master 35+,9,112634,Isidro,Martinez,Colavita Racing Inc.,50:59:00,309607,330,449.36332022478,
Men Master 45+,1,2331,Zoltan,Tisza,Colavita Racing Inc.,47:44:00,208214,440,343.48006615324,
Men Master 45+,2,72819,Benjamin,Smith,SWIFT RACING,47:45,33035,337.53491537975,367.61004961493,
Men Master 45+,3,32430,Vitor,Alexandre,Colavita Racing Inc.,51:29:00,235463,367.39863846437,391.74003307662,
Men Master 45+,4,42969,Scott,Atkins,Gearlink p/b Roman & Gaynor Law,52:01:00,135438,459.97685287912,415.87001653831,
Men Master 45+,5,42933,Brian,Knight,,47:49:00,336986,403.02584683114,440,
Men Master 45+,6,74412,Michael,Toth,Gearlink p/b Roman & Gaynor Law,49:24:00,349112,448.65807018407,464.12998346169,
Men Master 45+,7,90840,Pete,Miner,SWIFT RACING,49:55:00,24551,459.04586806018,488.25996692338,
Men Master 45+,8,67045,Jeff,Zipperer,Infinity Bike Shop,52:49:00,79035,439.06393703368,512.38995038507,
Men Master 45+,9,112658,Vincent,Cook,Synergy Racing Team,50:24:00,7670,440,536.51993384676,
Men Master 55+,1,14648,Steve,Noble,Infinity Bike Shop,51:06:00,222335,,,
Men Master 55+,2,27483,Dan,Sullivan,West Coast Cycling,52:17:00,259791,,,
Men Master 55+,3,42981,Franz,Biron keefer,Infinity Bike Shop,49:14,18684,,,
Men Master 55+,4,24695,Brad,Scott,RND Racing presented by VICC,48:51:00,407634,,,
Men Master 55+,5,95287,Gordon,Myhre,,52:25:00,412158,,,
Men P/1/2/open,1,74538,Ryan,Woodall,,59:34,153440,297.36359734502,284.39311069327,
Men P/1/2/open,2,99044,Richard,Zawada,,1:02:00,396335,344.93017794711,298.88314298288,
Men P/1/2/open,3,102288,Tic,Bowen,,1:05,277005,305.68326035208,313.37317527249,
Men P/1/2/open,4,2331,Zoltan,Tisza,Colavita Racing Inc.,1:04:18,208214,220,327.86320756211,
Men P/1/2/open,5,42989,Jason,Guillen,Gearlink p/b Roman & Gaynor Law,1:06,280227,393.80041817201,342.35323985172,
Men P/1/2/open,6,7721,Keith,Richards,SWIFT RACING,1:04:28,222964,369.7867098296,356.84327214133,
Men P/1/2/open,7,90180,Clint,Bridier,VeloBrew Cycling Club,1:00:33,159220,339.77630175633,371.33330443095,
Men P/1/2/open,8,32430,Vitor,Alexandre,Colavita Racing Inc.,1:04:51,235463,367.39863846437,385.82333672056,
Singlespeed,1,74538,Ryan,Woodall,,24:03:00,153440,297.36359734502,336.44968165635,
Singlespeed,2,108816,Jeff,Binford,,34:49,3707,416.11528230505,349.84867919815,
Singlespeed,3,7721,Keith,Richards,SWIFT RACING,28:14:00,222964,369.7867098296,363.24767673994,
Singlespeed,4,72730,Taylor,Norton,Orange State Cycling,30:13:00,268696,401.56747253482,376.64667428174,
Singlespeed,5,74412,Michael,Toth,Gearlink p/b Roman & Gaynor Law,25:03:00,349112,448.65807018407,390.04567182353,
Singlespeed,6,122918,Mike,Murphy,,25:03:00,432093,480.8629213423,403.44466936533,
Singlespeed,7,90840,Pete,Miner,SWIFT RACING,26:19:00,24551,459.04586806018,416.84366690712,
Singlespeed,8,72781,Richard,Dybdahl,Pure Racing,27:26:00,358668,417.57205150919,430.24266444892,
Singlespeed,9,112647,James,Hodges,,29:03:00,61999,400,443.64166199071,
Singlespeed,10,112630,Pendulumn,Weaver,SWIFT RACING,29:28:00,367413,400,457.04065953251,
Singlespeed,11,25293,David,Kessler,,36:58,411374,550.13438085708,470.4396570743,
Singlespeed,12,95287,Gordon,Myhre,,25:52:00,412158,580.90067461815,483.8386546161,
Women Cat 4,1,74520,Ava,Sykes,Triton Multisport Cycling Team,33:49:00,364652,600,510,
Women Cat 4,2,112648,Darla,Woodall,,27:57:00,454959,600,528,
Women Cat 4,3,112630,Pendulumn,Weaver,SWIFT RACING,28:08:00,367413,600,546,
Women Cat 4,4,54321,Denise,Fairbanks,,30:15:00,272516,600,564,
Women Cat 4,5,91308,Mary,Oneal,,30:27:00,454986,600,582,
Women Cat 4,6,72747,Allison,Tiberia,Orange State Cycling,32:27:00,361885,678.6791598238,600,
Women Cat 4,7,112649,Mary,Crowe,,33:10:00,,600,618,
Women Cat 4,8,112650,Jennifer,Sykes,SWIFT RACING,29:35:00,,600,636,
Women Cat 4,9,112631,Michelle,Toth,,29:47:00,440326,600,654,
Women Cat 4,10,76346,Julie,Lester,,30:55:00,365528,600,672,
Women Junior 12-14,1,74520,Ava,Sykes,Triton Multisport Cycling Team,26:47:00,364652,,,
Women Junior 9-11,1,112643,Mallory,Bryan,AAA Cycling Team,26:54:00,419259,,,
Women P/1/2/3/open,1,99025,Rebecca,Laborde,,49:45:00,416439,,,
Women P/1/2/3/open,2,99024,Jennifer,Kraatz,SeaSucker / Guttenplan Coaching,50:19:00,400075,,,
Women P/1/2/3/open,3,112657,Mary,Higgins,Brick City/St Pete Bicycles,49:08:00,46538,,,
Women P/1/2/3/open,4,74395,Zoe,Mullins,TWENTY16 Junior Development Team,49:47:00,290669,,,
Women P/1/2/3/open,5,23773,Diane,Blake,Colavita Racing Inc.,50:30:00,239640,,,
