Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  A,1,218246,Nicholas,Konecny,Bear National Team,0:23:04,511286,237.41068968014,219.66415419635,
Men  A,2,185020,Ian,Blythe,Go For Grahm - Flow Formulas,0:23:27,564562,238.76810390461,226.27501666336,
Men  A,3,89093,Josh,Direen,ORNOT,0:23:34,396732,278.40850033573,232.88587913036,
Men  A,4,116679,Jake,Peterson,,,456923,258.10864586445,239.49674159736,
Men  A,5,142734,Jack,Higley,Donovan Racing Development,,515624,340.64199835393,246.10760406436,
Men  A,6,173187,Kai,Peterka,Team Booger,0:23:43,544998,329.52194465505,252.71846653136,
Men  A,7,214496,Tanner,Beetge,Donovan Racing Development,,650772,377.26508294839,259.32932899836,
Men  A,8,210965,Mason,Lawrence,Go4Graham,0:24:05,633920,345.96029495224,265.94019146537,
Men  A,9,177706,Oliver,Waldron,Donovan Racing Development,0:24:18,602234,374.37016972805,272.55105393237,
Men  A,10,177492,Tucker,Platte,Donovan Racing Development,0:24:49,567527,406.51892430787,279.16191639937,
Men  A,11,26374,Aaron,Vaughn,Boxwell Cycling Team,0:24:51,269163,337.95418800938,285.77277886637,
Men  A,12,4063,Tim,Faia,Trek Bikes,0:25:00,40096,354.74328457589,292.38364133337,
Men  A,13,208997,Logan,Connell,Yeti Cycles/go4graham,,648923,386.71851836786,298.99450380037,
Men  A,14,113709,Felipe,Cantero gutierrez,AES,,455109,337.86867267228,305.60536626738,
Men  A,15,30107,Matt,Davies,AES,,363289,299.07635251541,312.21622873438,
Men  A,16,118548,Travis,Burkel,,,394611,318.42413877878,318.82709120138,
Men  A,17,171554,Jabez,Meulemans,SNAP Cycling,,524942,289.80865720692,325.43795366838,
Men  A,18,218243,Dylan,Reid,Donovan Racing Development,,636130,421.67475271318,332.04881613538,
Men  A,19,148015,William,Allen,Feedback Sports Racing,0:25:14,186832,366.12207436085,338.65967860238,
Men  A,20,75706,Kyle,Johnson,ORNOT,,165778,377.95901260912,345.27054106938,
Men  A,21,138938,August,Bailey,Primal - Audi Denver,,439588,318.91863916625,351.88140353639,
Men  A,22,92777,Tony,A romagna,,,383196,396.87272109477,358.49226600339,
Men  A,23,198199,Bert,Baiotto,Avout Racing,,217010,364.34179331409,365.10312847039,
Men  A,24,175167,Justin,Little,Black Swift / Cycleton,,129396,357.76617684862,371.71399093739,
Men  A,25,142723,William,Howe,Great Divide Brewery Cycling Team,,364392,403.13506330956,378.32485340439,
Men  A,26,7667,Adam,Parke,A cold can of Spaghetti-O's,,213492,413.73967808106,384.93571587139,
Men  A,27,198198,Ryan,Witt,Primal - Audi Denver,0:25:39,548585,350.43388982962,391.5465783384,
Men  A,28,117832,Ewen,North,Sonic Boom Racing,,456836,429.34829837074,398.1574408054,
Men  A,29,41599,Douglas,Hudson,Feedback Sports Racing,,77069,383.97324753541,404.7683032724,
Men  A,30,147852,James,Stevens,Sonic Boom Racing,0:26:08,224141,327.32839702681,411.3791657394,
Men  A,31,96109,Erik,Rissler,Gravel Donkeys,,171695,386.66862995403,417.9900282064,
Men  A,32,94035,Charley,Dean,,0:26:17,336978,393.97259055179,424.6008906734,
Men  A,33,38643,Ryan,Stewart,BlackSwift/Cycleton,,133708,378.69069419967,431.21175314041,
Men  A,34,90912,Stephen,Cochran,Breakaway Cycles,,359730,390.15295442272,437.82261560741,
Men  A,35,115375,Robert,Donovan,Donovan Racing Development,,293496,397.14942231982,444.43347807441,
Men  A,36,110955,Peter,Wessling,Boxwell Cycling Team,,449278,387.9478748469,451.04434054141,
Men  A,37,179367,Michael,Ward,Mettle Cycling,,544518,435.30260053948,457.65520300841,
Men  A,38,189337,Raymond â€œr.j.â€,Hembrook,Donovan Racing Development,0:26:51,579983,482.56861172293,464.26606547541,
Men  A,39,13643,Scott,Forrest,Golden Bike Shop,0:27:11,12041,471.98261730871,470.87692794241,
Men  A,40,65011,Josh,Weis,Mettle Cycling,0:27:19,348668,413.42583303423,477.48779040942,
Men  A,41,82496,Brian,Ernst,Great Divide Brewery Racing Team,,376220,427.75771101112,484.09865287642,
Men  A,42,142099,Benjamin,Donnelly,Go4Graham,,470778,428.07683718584,490.70951534342,
Men  A,43,158317,Calvin,Hinkle,Colorado School of Mines,,541219,505.22252370593,497.32037781042,
Men  A,44,124595,Keith,Principe,Racer X Cycling,,374671,495.99659889661,503.93124027742,
Men  A,45,132987,Walter,Strickler,,0:28:11,521663,432.3762362804,510.54210274442,
Men  A,46,87841,Jeffrey,Meyer,,0:28:30,408158,439.0892946916,517.15296521143,
Men  A,47,48820,Jason,Hochreiter,Stem Ciders Racing,0:28:52,311773,376.10628043259,523.76382767843,
Men  A,48,72525,J,Andrews,Racer X/ Colorado bike law,0:29:35,208908,220,530.37469014543,
Men  A,DNF,136878,John,Fowler,,,390795,220,543.59641507943,
Men  B,1,171537,Frederick,Lintz,Donovan Racing Development,0:24:31,279377,394.59281303794,343.78529397819,
Men  B,2,134515,Evan,Sands,Groove Dirt,,484107,436.3086573784,349.70804338044,
Men  B,3,218231,Marcus,Gould,Groove Subaru Excel Sports,,623052,435.75329624003,355.63079278269,
Men  B,4,218241,Oliver,Eves,Donovan Racing Development,0:24:54,610815,381.35765475814,361.55354218494,
Men  B,5,123685,Jason,Reynolds,Redspoke Racing/ChadStrong,,363244,383.01375182154,367.47629158719,
Men  B,6,125084,Chris,Burnham,None,,282651,388.62010820049,373.39904098944,
Men  B,7,96109,Erik,Rissler,Gravel Donkeys,0:25:05,171695,386.66862995403,379.32179039168,
Men  B,8,177488,Owen,Doody,Donovan Racing Development,,568641,474.88884657723,385.24453979393,
Men  B,9,26572,Emery,Legg,Great Divide Brewery Racing Team,0:25:15,20790,401.78173774946,391.16728919618,
Men  B,10,82294,Broc,Thompson,Great Divide Brewing Company,0:25:24,35408,476.1462258262,397.09003859843,
Men  B,11,46036,Christian,Williss,Racer X Cycling/ColoBikeLaw,,363045,406.36888391447,403.01278800068,
Men  B,12,142104,Scott,Musgrave,,0:25:41,516566,430.1566496489,408.93553740293,
Men  B,13,185900,Chris,Sypert,,0:25:50,587883,420.73418687823,414.85828680517,
Men  B,14,144104,Jacob,Dewalt,C3 Bike Shop,0:26:05,434094,452.34395087185,420.78103620742,
Men  B,15,208024,Leo,Carlin,Donovan Racing Development,,622228,490.89890640659,426.70378560967,
Men  B,16,110460,Tom,Leahy,FTL Racing,0:26:22,81447,451.90478764619,432.62653501192,
Men  B,17,185873,Gavin,Sanders,Donovan Racing Development,,584066,596.52115053276,438.54928441417,
Men  B,18,195536,William,Baiotto,Avout Racing,,601935,532.12039118435,444.47203381641,
Men  B,19,186827,Braden,Meegan,,0:26:42,588540,494.05626542343,450.39478321866,
Men  B,20,126667,Eric,Ford,,,487721,462.24028202316,456.31753262091,
Men  B,21,195973,Jesse,Mestrovic,Gravel Donkeys,,602836,508.09487701435,462.24028202316,
Men  B,22,195532,Ian,Giebel,Avout Racing,0:26:57,602055,543.0727441405,468.16303142541,
Men  B,23,26534,Josh,Gray,,,207507,411.07331512115,474.08578082766,
Men  B,24,78830,Robert,Dahlstrom,Lockton Full Cycle,,59909,412.41098038538,480.0085302299,
Men  B,25,26016,Peter,Lopez,RFDCC,,21586,449.67265555455,485.93127963215,
Men  B,26,64100,Stephen,Vierling,VR7,,363769,475.56591119088,491.8540290344,
Men  B,27,200604,George,Watts,Groove Dirt Devo,,625374,569.07329763093,497.77677843665,
Men  B,27,172699,Henry,Cox,,,566410,554.61429463813,503.6995278389,
Men  B,28,26160,Bruce,Whitesel,,0:27:18,38047,450.71581678489,509.62227724114,
Men  B,29,219581,Wyatt,Gaulke,Paper boy / Conifer Bike Shop,,377064,400,515.54502664339,
Men  B,30,30110,Michael,Welker,Primal - Audi Denver,,227319,474.75753740524,521.46777604564,
Men  B,31,23979,Dustin,Weigl,Primal - Audi Denver,0:27:33,317134,473.51102151251,527.39052544789,
Men  B,32,82299,Richard,Shall,Conifer Bike Shop,0:27:44,363323,531.74911463734,533.31327485014,
Men  B,33,46101,Jim,Bergman,Feedback Sports,0:28:11,199456,496.96270828305,539.23602425239,
Men  B,34,200598,Tom,Watts,Groove Dirt Devo,0:28:34,624977,529.43297509853,545.15877365463,
Men  B,36,54326,Ken,Jones,Rally Sport Cycling Team,0:29:18,159625,400,551.08152305688,
Men  B,37,25330,John,Shearer,White Lightning Factory Racing,0:29:25,32373,512.5877807711,557.00427245913,
Men  B,38,30030,Chris,Jezek,,0:29:49,364317,400,562.92702186138,
Men  B,39,126662,Jeffrey,Brown,Wholesome Masters Cycling Team,,244809,563.2278111757,568.84977126363,
Men  B,40,101869,Robert,J brown,Great Divide Brewing,0:31:14,45125,616.60461025751,574.77252066587,
Men  B,41,169103,Gustave,Manthey,Eliel Factory Team,0:32:25,544953,561.06944694181,580.69527006812,
Men  B,DNF,138816,Daniel,Reback,Groove Subaru/Excel Sports,,141562,469.70507382072,592.54076887262,
Men  B,DNF,206440,Mike,Rupert,Stem Ciders,,626256,543.99399871739,592.54076887262,
Men  B,DNF,175169,Steven,Truesdale jr.,Primal-Audi Denver,,379526,400,592.54076887262,
Men  C,1,103498,Owen,Roberts,Donovan Racing Development,0:25:52,626095,577.77974476943,469.704261018,
Men  C,2,219570,Nicholas,Cenedella,,0:26:06,651337,540,473.71210164938,
Men  C,3,174878,Xavier,Allen,Unattached,0:27:00,568169,618.3115338951,477.71994228076,
Men  C,4,208333,Joseph,San pedro,Racer X Cycling/Colo Bike Law,0:27:29,637208,469.15042565,481.72778291213,
Men  C,5,142744,Owen,Mcgrath,,,423218,540,485.73562354351,
Men  C,6,218784,Ross,Gammill,,,640113,523.01544368764,489.74346417488,
Men  C,7,218234,Nick,Pascarella lll,Goomer Elite,0:27:28,665604,498.32043980758,493.75130480626,
Men  C,8,30110,Michael,Welker,Primal - Audi Denver,0:27:57,227319,474.75753740524,497.75914543763,
Men  C,9,200373,Cooper,Mcdonagh,Avout Racing,0:28:08,625369,653.44229327079,501.76698606901,
Men  C,10,218235,Chris,Boardman,,,660051,519.43025540641,505.77482670039,
Men  C,11,114660,Kyle,Preiss,,,423716,520.09575973285,509.78266733176,
Men  C,12,23979,Dustin,Weigl,Primal - Audi Denver,0:28:19,317134,473.51102151251,513.79050796314,
Men  C,13,218254,Philip,Harding,Racer X Cycling/ColoBikeLaw,,467634,529.25020672412,517.79834859451,
Men  C,14,158511,Kurtis,Corbin,Hounds Tooth Racing,,540055,505.23526577678,521.80618922589,
Men  C,15,172228,Cavan,Bales,Boulder Junior Cycling,0:28:55,539214,542.51399976625,525.81402985727,
Men  C,16,218248,Kris,Brubaker,,,,555.27711040763,529.82187048864,
Men  C,17,208026,Wesley,Borger,Avout Racing,,633142,644.69282550812,533.82971112002,
Men  C,18,54326,Ken,Jones,Rally Sport Cycling Team,0:29:30,159625,540,537.83755175139,
Men  C,19,186151,Jacob,Cox,,,588102,627.22245455156,541.84539238277,
Men  C,20,195813,Christian,Combs,303 BikeLab,0:30:00,196855,570.36079607569,545.85323301414,
Men  C,21,199697,Jamy,Bacchus,RMRC,,349652,581.45094874019,549.86107364552,
Men  C,22,208028,Cody,Maurer,Avout Racing,0:30:25,647169,591.41528376795,553.8689142769,
Men  C,23,103327,Scott,Carlson,Stem Ciders Racing,,379154,515.28565508854,557.87675490827,
Men  C,24,219574,Richard,Rollier,,,667108,540,561.88459553965,
Men  C,25,111785,Chris,Thorson,old school industries,0:30:51,454557,543.53784523705,565.89243617102,
Men  C,26,144879,Carter,Timbel,,,513942,465.20897589889,569.9002768024,
Men  C,27,210974,Colt,Golembeski,,0:31:02,622390,694.89185668602,573.90811743377,
Men  C,28,219572,Aj,Greenwald,,,,540,577.91595806515,
Men  C,29,26543,Larry,Varys,Christian Cycling,0:31:10,131425,577.02578383859,581.92379869653,
Men  C,30,61993,Stuart,Braddock,,0:31:33,363285,651.10090284417,585.9316393279,
Men  C,31,198202,Charles,Campbell-harris,Aratech Racing,0:31:50,580787,599.95874584634,589.93947995928,
Men  C,32,2224,Lee,Waldman,White Lightening Factory Racing,,36941,552.46071814616,593.94732059065,
Men  C,33,57254,Zip,Macrae,Duluth's Husky Flannel Guy Cycling Team,0:32:11,87174,624.34689140061,597.95516122203,
Men  C,34,200605,James,Watts,Groove Dirt Devo,0:32:24,625373,608.97643409734,601.96300185341,
Men  C,35,1835,Richard,Bauch,White Lightning Factory Racing,0:32:40,154757,571.24339346525,605.97084248478,
Men  C,36,106303,Glenn,Cruger,,0:32:52,417539,590.60338449962,609.97868311616,
Men  C,37,39471,Edward,Cookson,,0:33:20,287241,617.54262009787,613.98652374753,
Men  C,38,200621,Kai,Allen,Unattached,,625381,578.53272229305,617.99436437891,
Men  C,39,35675,Steve,Richardson,Personal MC,0:33:37,364003,634.48920710588,622.00220501028,
Men  C,40,123692,Seth,Murphy,Tender Belly Cycling Team,0:33:56,413179,610.37018284877,626.01004564166,
Men  C,41,3016,Charles,Wahl,Evolution Racing,0:34:20,98763,540,634.02572690441,
Men  C,DNP,219569,Dan,Nicolls,Taco Bandits,,658054,,,
Men  C,DNF,14190,Dan,White,,,646491,571.73589252019,642.04140816716,
Single Speed,1,115036,Liam,Olson,Pizza Party CC,0:24:37,455939,299.98193644359,277.57371281213,
Single Speed,2,59114,Kevin,Obrien,Groove Subaru Excel Sports,,325526,331.20317252944,287.84248984415,
Single Speed,3,70810,Kyle,Ireton,,0:25:17,296055,331.6087060849,298.11126687617,
Single Speed,4,132855,Justin,Holle,No Ride Around,,492487,400,308.38004390819,
Single Speed,5,29946,William,Iaia,Groove Subaru Excel Sports,,329668,316.8600489579,318.64882094021,
Single Speed,6,61987,Jason,Hartman,Groove Dirt,,363574,286.14354555537,328.91759797223,
Single Speed,7,90058,Andrew,Harbuck,Groove Dirt Devo,,391123,328.91745723517,339.18637500425,
Single Speed,8,219582,Cade,Reichenberger,Rodeo Adventure Labs,,564452,400,349.45515203627,
Single Speed,9,26283,Mitch,Westall,BikeParts.com,0:25:51,37798,400,359.72392906829,
Single Speed,10,125164,Omar,Dickenson,Sonic Boom Racing,,448682,369.99270610031,369.99270610031,
Single Speed,11,26399,Shawn,Meredith,Wintermute,,251715,355.71560128945,380.26148313232,
Single Speed,12,26008,Jake,Lueckel,Gates Carbon Drive,0:26:11,76599,397.84039521976,390.53026016434,
Single Speed,13,198365,Peter,Strand,,,623362,334.33672009413,400.79903719636,
Single Speed,14,71734,Anthony,Iannacito,,0:26:19,225551,283.29979355995,411.06781422838,
Single Speed,15,214493,Matthew,Dunn,,,516472,400.47434571653,421.3365912604,
Single Speed,16,168334,Samuel,Mcgee,DBC Racing,0:26:55,559775,400,431.60536829242,
Single Speed,17,132864,William,A raatz,Sonic Boom Racing,0:27:02,412210,406.12764660221,441.87414532444,
Single Speed,18,54954,Justin,Sheldon,,0:28:19,280424,440.81756187489,452.14292235646,
Single Speed,19,26210,Craig,Kozak,,0:29:27,91044,400,462.41169938848,
Single Speed,DNF,26328,Scott,Bristol,Worst Team Ever,,4880,522.47200749218,482.94925345251,
Women  A,1,149756,Anna,Dorovskikh,,0:25:11,499925,383.05740102014,378.74937219042,
Women  A,2,144099,Kira,Mullins,Bear National Team,0:25:19,555524,364.45871627242,400.88729939061,
Women  A,3,186834,Delaney,Meegan,,0:25:37,587987,429.42565747369,423.02522659079,
Women  A,4,195542,Laura,Carlin,Donovan Racing Development,0:28:11,595078,528.90128791723,445.16315379098,
Women  A,5,195832,Siri,Krum,Scott Krum,0:26:52,602387,524.27943159002,467.30108099117,
Women  A,6,200678,Stella,Lehman,,0:27:19,608739,489.43900819135,489.43900819135,
Women  A,7,204506,Ella,Kearney,Groove Dirt Devo/P2P Training,0:27:35,552716,506.46744731841,511.57693539154,
Women  A,8,208993,Maggie,Reid,Donovan Racing Development,,611984,506.97189707266,533.71486259172,
Women  A,9,46082,Tracy,Yates,Feedback Sports Racing,0:29:00,362231,480.90294735484,555.85278979191,
Women  A,10,218796,Jess,Daniels,Ellevate Off Road,0:30:07,666669,425.24615804488,577.99071699209,
Women  A,11,153798,Heather,Romenesko,Square1 Cycling,,531962,531.90863280419,600.12864419228,
Women  B,1,219575,Lesley,Mumford,Ride Or Die Collective,0:27:42,666084,600,493.12534165659,
Women  B,2,46016,Olivia,Adamiak,,0:29:33,362658,574.0009743578,507.22501418779,
Women  B,3,204209,Nina,Carson,GRVL DNKYS,,645373,499.37431744581,521.324686719,
Women  B,4,186105,Heather,Nadeau,LOCKTON FULL CYCLE,,589941,566.44140795958,535.4243592502,
Women  B,5,187615,Samantha,Witt,,0:29:49,667496,600,549.5240317814,
Women  B,6,25336,Michele,Bliss,White Lightning,0:30:14,60539,533.75738297294,563.6237043126,
Women  B,7,211884,Shanna,Sullivan,GRVL DNKYS,,665780,581.4457793298,577.7233768438,
Women  B,8,116714,Taylor,Phillips,Training Edge,0:30:26,443892,600,591.823049375,
Women  B,9,142112,Lisa,Kreibe,Petunia Mafia,0:30:33,516565,651.66808133106,605.92272190621,
Women  B,10,188827,Juli,White,Ride or Die Racing,0:31:41,527093,622.70330564232,620.02239443741,
Women  B,11,20385,Angie,Michalik,Sol Squad Cycling p/b Whole Sol,0:31:57,263700,503.21243891419,634.12206696861,
Women  B,12,195509,Sandra,Holt,AES Clean Energy,0:32:17,578636,537.1380383624,648.22173949981,
Women Newbie Wm,1,219578,Ann,Miller,,0:33:42,,,,
Women Newbie Wm,2,219579,Allison,Mcgee,,,,,,
Women Newbie Wm,3,195549,Kirsten,Hembrook,Donovan Racing Development,,602172,,,
Women Newbie Wm,4,219580,Elizabeth,Shackelford,,,,,,
Women Newbie Wm,5,219576,Rachel,Sigman,,,,,,
