Race Name,Race Date,Category Name,Place,Total Racers,Points
ZM Oktoberfest Cross,2009-10-4,Master 3 Male,5,43,474.42857142857,
Marilla Park Cyclocross,2009-11-1,Men's Masters (40+),13,13,460,
Oktoberfest Cyclocross,2010-10-3,Master 3 Men,9,40,461.40464865497,
ZM Turkey Cross,2010-10-10,Master 3 Men,13,32,507.71229092623,
Toronto Cyclo-Cross,2012-10-14,Master 3 Men,20,45,529.28154767964,
Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Master 3 Male,12,36,496.60100449873,
Wilkesboro Cyclocross Festival Day 1,2012-11-10,Men MTB  00-99,3,5,,
P-Town Cross,2014-08-26,B Flight,30,30,475.2679390719,
P-Town Cross Round 3,2014-09-16,B Flight,27,31,478.30565610755,
P-Town Cross Round 4,2014-09-23,C Flight,25,31,598.53632579902,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 4/5,15,51,495.15287029718,
Boonetown Throwdown,2014-11-2, Men   4/5,31,73,535.72551357485,
Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 4/5,17,44,503.37198950453,
Lion Cross 2014,2014-11-16, Men   4/5,26,71,510.05556170712,
Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 4/5,9,54,439.88466724914,
Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 4/5,DNF,55,723.36059161761,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 40+ Masters  40+ 4/5,13,31,519.91798091821,
GSO CX 2015 NCCX #13,2015-01-4,Men 40+ Masters  40+ 4/5,15,41,503.47157475847,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 4/5,12,62,453.76166302066,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   4/5,DNF,76,663.58131560219,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 4/5,18,52,502.31031799608,
2015 P-Town Cross #1,2015-09-8,B Class (Men),39,40,493.12901811631,
P Town Cross Race #2 2015 Utah Lake State Park,2015-09-29,B Class (Men),DNF,52,498.83912992065,
P TOWN Cross Race #3 Utah Lake State Park,2015-10-7,B Class (Men),34,35,466.65978240251,
PTOWN Cross Race #4 Rock Canyon Park,2015-10-13,B Class (Men),46,48,475.02295482224,
NCCX Race #1,2015-10-17,Men Masters 40+ Cat 4/5,4,66,407.99707525606,
NCCX Race #1,2015-10-17,Men Cat 4/5,18,77,460.18386925775,
PTOWN Cross Race #5 Utah Lake State Park,2015-10-20,B Class (Men),37,41,477.20920629282,
NCCX Race #4,2015-10-31,Men Masters 40+ Cat 4/5,12,52,435.19536392272,
NCCX Race #5,2015-11-1,Men Masters 40+ Cat 4/5,7,44,447.52940589776,
NCCX Race #5,2015-11-1,Men Cat 4/5,38,66,566.81056428208,
NCCX Race #6,2015-11-8,Men Masters 40+ Cat 4/5,3,54,431.59346498579,
NCCX Race #6,2015-11-8,Men Cat 4/5,17,60,472.80707875354,
NCCX Race #7,2015-11-14,Men Masters 40+ Cat 4/5,4,53,412.297104441,
NCCX Race #8,2015-11-15,Men Masters 40+ Cat 4/5,8,59,437.49529666467,
NCCX Race #9,2015-11-22,Men Masters 40+ Cat 4/5,7,52,425.94652554955,
NCCX Race #10,2015-12-6,Men Masters 40+ Cat 4/5,3,45,411.92750335659,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 4/5,2,40,388.27733219066,
NCCX Race #13,2016-01-3,Men Masters 40+ Cat 4/5,8,50,450.9734751161,
P-TOWN Cross 2016 #1 DOMO,2016-08-30,B (Open),24,27,471.08559150462,
P-TOWN Cross 2016 #2 Sundance,2016-09-6,B (Men),25,29,475.61013689148,
P-TOWN Cross 2016 #3 Noble Cycling,2016-09-13,B (Men),28,30,507.51847510566,
P-TOWN Cross 2016 #4 - Racer's Cycle Service,2016-09-27,B (Men),24,31,448.70170464157,
P-TOWN Cross 2016 #5 - Timpanogos Cyclery,2016-10-4,B (Men),30,39,453.45173298225,
P-TOWN Cross 2016 #6 - Euclid Outdoors,2016-10-11,B (Men),22,27,482.04399314488,
P-TOWN Cross 2016 #7 - Canyon Bicycles,2016-10-19,B (Men),26,35,482.49168101325,
P-TOWN Cross 2016 #8 - DNA Cycling Ladies Night,2016-10-25,B (Men),22,27,504.98337247474,
P-TOWN Cross 2017 Race #1 Rock Canyon Park,2017-08-30,B (Men),21,31,427.13100718927,
P-TOWN Cross 2017 Race #2 Euclid Outdoors,2017-09-5,B (Men),15,27,419.18089382924,
P-TOWN Cross 2017 Race #2 Euclid Outdoors3,2017-09-12,B (Men),13,25,414.34579359751,
P-TOWN Cross 2017 Race #5,2017-10-3,B (Men),14,26,444.80681171887,
P-TOWN Cross 2017 Race #4,2017-10-3,B (Men),18,27,445.4398732778,
P-TOWN Cross 2017 Race #6,2017-10-10,B (Men),14,24,440.12598175442,
NCCX Race #6 Durham,2017-11-5,Men Masters 40+ Cat 3,10,12,466.68696123562,
NCCX Race #8 Salisbury,2017-11-12,Men Masters 50+ Cat 1/2/3,17,24,451.60774516461,
NCCX Race #8 Salisbury,2017-11-12,Men Masters 40+ Cat 3,10,12,450.92932912869,
NCCX Race #9 Winston Salem,2017-11-19,Men Masters 50+ Cat 1/2/3,16,24,453.10494533939,
NCGP Day 1,2017-12-9,Men Masters 50+ Cat 1/2/3,14,27,402.06618430997,
NCGP Day 2,2017-12-10,Men Masters 50+ Cat 1/2/3,11,20,390.49461137092,
NCCX #13 Pinehurst,2017-12-17,Men Masters 50+ Cat 1/2/3,13,21,405.00750293309,
NCCX Race #14 Triad Area,2018-01-6,Men Masters 50+ Cat 1/2/3,13,17,423.51780642721,
NCCX Race #15 Winston Salem,2018-01-7,Men Masters 50+ Cat 1/2/3,9,14,391.0574363089,
P-Town '18: Euclid #1,2018-09-26,Mens B,11,22,399.59726824931,
P-Town Cyclocross Euclid #2,2018-10-3,Men B,14,24,405.13513307931,
P-Town Cyclocross Soldier Hollow,2018-10-10,Men B,19,25,440.07368939057,
P-Town Cyclocross Euclid #4,2018-10-17,B,12,29,381.05131005546,
P-Town Cyclocross Soldier Hollow #5,2018-10-24,Men B,16,36,391.61031421351,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 40+ Cat 3,3,5,,
P-Town Cross,2019-10-1,B,24,37,452.04366277847,
P-Town Cross,2019-10-8,B,15,24,464.04408456514,
P-Town Cross,2019-10-15,B,20,31,456.45160960437,
P-Town Cross,2019-10-22,B,14,22,462.17001419777,
