Race Name,Race Date,Category Name,Place,Total Racers,Points
Cougar Cup Cross VI,2018-10-14,Women Cat 4,4,7,600,
Palouse Cross,2018-10-21,Women Master 40+ Open,3,9,564.6,
Palouse Cross,2018-10-21,Women Cat 4,3,9,564.6,
Walla Walla CX,2018-10-28,Women Cat 4,5,6,,
Walters' Apple Cross,2018-11-11,Women Cat 4/5,7,7,677.04395258955,
Riverside Rumble - INWCXS,2018-11-18,Women Cat 4/5,3,6,589.18074121611,
Palouse Cross,2019-10-6,Open Wave 3,9,19,609.78104578251,
Inland Northwest CX CdA,2019-10-13,Open Wave 3,15,26,625.1679349486,
Big Barn Brewery Cross,2019-10-27,Wave 3,13,23,511.35406588784,
Walters' Apple Cross,2019-11-10,Wave 3,13,19,525.43514767441,
Riverside Rumble - INWCXS Finals,2019-11-17,Wave 3,14,21,520.39564068962,
