Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Men,1,21139,Tim,Allen,Feedback Sports Racing,,161831,218.84972016408,244.6154967763,
A Men,2,61972,Jesse,Swift,Gates Carbon Drive,,100646,300.54372839834,256.93459442556,
A Men,3,25344,Gage,Hecht,Team Specialized Racing Juniors,,277074,273.22841764247,269.25369207483,
A Men,4,87784,Michael,Burleigh,Primal Wear - McDonald-Audi,,345802,289.57666611082,281.57278972409,
A Men,5,37163,Paul,Lugar,Boulder Running Company Cycling Team,,21788,341.53551529796,293.89188737336,
A Men,6,78195,Thomas,Meiser,Feedback Sports Racing,,23951,368.29470149921,306.21098502262,
A Men,7,13643,Scott,Forrest,Unattached,,12041,330.12103186805,318.53008267189,
A Men,8,41599,Douglas,Hudson,Feedback Sports Racing,,77069,329.40148307516,330.84918032115,
A Men,9,39896,Christopher,Jones,Salvagetti/Happy Coffee,,295223,358.47573106547,343.16827797042,
A Men,10,26905,Carlos,Vulgamott,Unattached,,129128,388.77197772058,355.48737561968,
A Men,11,82952,Sam,Chovan,Cycleton,,229072,465.56985047483,367.80647326895,
A Men,12,78265,Andrew,Sprafke,RMR,,276370,331.43970522537,380.12557091821,
A Men,13,148015,William,Allen,Feedback Sports Racing,,186832,396.46336039626,392.44466856747,
A Men,14,26376,Jerry,Kopack,Feedback Sports Racing,,415250,220,404.76376621674,
A Men,15,26399,Shawn,Meredith,Groove Subaru-Alpha Bicycle Co,,251715,330.84918032115,417.082863866,
A Women,1,46082,Tracy,Yates,Tough Girl,,362231,426.84995943351,405.64228732646,
A Women,2,9223,Lea,Julson,Tough Girl,,211546,466.50776495065,419.89309028502,
A Women,3,94089,Heather,Mckernan,Team Small Batch,,,458.78323337071,434.14389324357,
A Women,4,66586,Brittany,Jones,Naked Women's Racing,,363706,480.24851900445,448.39469620213,
A Women,5,96127,Anne,Fox,Unattached,,,440,462.64549916068,
A Women,6,61955,Amanda,Bye,Naked Women's Racing,,364245,555.25164409223,476.89630211924,
A Women,7,67850,Petra,Schmidtmann,Black Sheep Jr. Cycling,,363223,550.14641473962,491.14710507779,
A Women,8,96095,Maura,Mcgovern,Unattached,,191585,440,505.39790803635,
B Men,1,12115,Liam,Dunn,Clif Bar Development Cross Team,,271147,325.01222305654,326.33776001417,
B Men,2,26572,Emery,Legg,Great Divide Brewing Company,,20790,350.63244300807,330.09823549537,
B Men,3,94063,Tony,Romagna,Racer X Cycling p/b Old School Industries,,,436.28210961442,333.85871097657,
B Men,4,12004,Jared,Shuttleworth,Unattached,,103455,387.06888104907,337.61918645777,
B Men,5,61976,Nathan,Collier,Peace Coffee Racing,,308486,414.07900540463,341.37966193898,
B Men,6,12321,Greg,Gorrell,Feedback Sports Racing,,221265,346.61231156162,345.14013742018,
B Men,7,30110,Michael,Welker,Primal Wear - McDonald-Audi,,227319,436.66537452672,348.90061290138,
B Men,8,35347,Jason,Reynolds,Unattached,,187149,506.29481523315,352.66108838258,
B Men,9,40865,Dan,Orlinski,Unattached,,385836,403.80417969057,356.42156386379,
B Men,10,9687,Stephen,Fitzgerald,RMRC p/b Turin,,363596,357.97525075405,360.18203934499,
B Men,11,26419,Brian,Dunn,Great Divide Brewing Company,,10201,407.77515792926,363.94251482619,
B Men,12,26258,Trent,Cooper,Pedal Pushers Cyclery,,87526,398.57582499182,367.70299030739,
B Men,13,27142,Michael,Schaub,Feedback Sports Racing,,175658,457.28336167004,371.4634657886,
B Men,14,82294,Broc,Thompson,PSIMET/Zilla Racing,,35408,483.85834026588,375.2239412698,
B Men,15,27216,Zachary,Rudolph,USC Cycling Team,,259450,436.27145334899,378.984416751,
B Men,16,78689,John,Fallon,Great Divide Brewing Company,,278385,400.77032477368,382.7448922322,
B Men,17,37207,Jack,Doherty,Black Sheep Jr. Cycling,,368692,491.4910759639,386.50536771341,
B Men,18,13643,Scott,Forrest,Unattached,,12041,330.12103186805,390.26584319461,
B Men,19,26129,John,Pugh,Unattached,,66724,503.28480405427,394.02631867581,
B Men,20,18024,Michael,Riley,Unattached,,223985,400,397.78679415701,
B Men,21,94046,Michael,Dunbar,Primal Wear - McDonald-Audi,,,437.5,401.54726963822,
B Men,22,64085,Kirk,Fogdall,Unattached,,134626,498.65729526312,405.30774511942,
B Men,23,33966,Scott,Larsen,Routine Leg Works,,363043,444.6933914318,409.06822060062,
B Men,24,49512,Colin,Vito,Feedback Sports Racing,,338462,508.09091107714,412.82869608182,
B Men,25,26016,Peter,Lopez,Frites En Mayo Velo Club,,21586,428.53380063241,416.58917156303,
B Men,26,3999,Ryan,Wilson,Boulder Cycle Sport,,234578,400,420.34964704423,
B Men,27,82292,Scott,Daub,TLR Cycling,,198752,454.24231814745,424.11012252543,
B Men,28,72284,Birt,Stem,VOLO Cycling p/b RMSS,,42074,412.41356652134,427.87059800663,
B Men,29,64330,Jason,Gardner,Routine Leg Works,,293108,532.17975496667,431.63107348784,
B Men,30,64396,Dave,Ratcliff,VOLO Cycling p/b RMSS,,362475,486.66129876121,435.39154896904,
B Men,31,26862,John,Brunner,Unattached,,5242,410.91487367839,439.15202445024,
B Men,32,39501,Josh,Schroeder,ChristianCyclingCO.com,,362871,520.64776521098,442.91249993144,
B Men,33,26927,Ryan,Hillard,Frites En Mayo Velo Club,,364011,467.01448083334,446.67297541265,
B Men,34,62000,Bruce,Goshorn,Unattached,,363645,533.11437702676,450.43345089385,
B Men,35,7416,Jake,Davidson,C3-Twenty20Cycling.com,,272100,485.35190877497,454.19392637505,
B Men,36,82317,Michael,Koren,Groove Subaru-Alpha Bicycle Co,,362778,493.35163788201,457.95440185625,
B Men,37,26376,Jerry,Kopack,Feedback Sports Racing,,415250,400,461.71487733745,
B Men,38,78309,Christopher,Wahle,ChristianCyclingCO.com,,388069,482.67190416291,465.47535281866,
B Men,39,26317,Michael,Mequi,Natural Grocers Cycling Team,,376888,463.43570856906,469.23582829986,
B Men,40,64355,Grant,Mccormick,Unattached,,,400,472.99630378106,
B Men,41,12350,John,Bliss,Team Small Batch,,83145,390.77835229321,476.75677926226,
B Men,42,12212,Andrew,Slater,Cycleton,,190716,476.55469764111,480.51725474347,
B Men,43,61991,Bob,Roman,Power Struggle Racing,,388672,589.58163760428,484.27773022467,
B Men,44,94094,Joesph,Strandell,Natural Grocers Cycling Team,,,525.82206950105,488.03820570587,
B Men,45,30006,Leslie,Handy,Unattached,,,400,491.79868118707,
B Men,46,82297,Collin,Bantle,Cycleton,,329980,518.12503120061,495.55915666828,
B Men,47,25330,John,Shearer,Feedback Sports Racing,,32373,456.49199107737,499.31963214948,
B Men,48,26566,Robert,Montgomery,ColoBikeLaw.com,,104036,514.89402380404,503.08010763068,
B Men,49,26385,Matthew,Jimerson,Team Adrenalin p/b EPC,,129380,583.1436854782,506.84058311188,
B Men,50,64097,Ken,Lanham,Natural Grocers Cycling Team,,41136,463.93622480397,510.60105859309,
B Men,51,46101,Jim,Bergman,Unattached,,199456,525.74709321929,514.36153407429,
B Men,52,26018,Galen,Classen,ChristianCyclingCO.com,,7078,468.19110329476,518.12200955549,
B Men,53,8209,Tom,Keller,GS Boulder - Studio One Dental - Organic India,,18772,543.8604393721,521.88248503669,
B Men,54,58792,Adam,Fivehouse,Primal Wear - McDonald-Audi,,224182,473.17163122724,525.6429605179,
B Men,55,26076,Gerry,Reynolds,Routine Leg Works,,388739,600.42191981607,529.4034359991,
B Men,56,29447,Butch,Stinton,Rocky Mountain Cancer Centers Cycling Team,,34198,616.35063785997,533.1639114803,
B Men,57,66996,Thomas,Seybold,Team Evergreen Cycling,,32245,491.28081669873,536.9243869615,
B Men,58,26328,Scott,Bristol,Routine Leg Works,,4880,567.83814542448,540.68486244271,
B Men,59,94056,Scott a,Bristol,Unattached,,,566.16520512574,544.44533792391,
B Men,60,2224,Lee,Waldman,Feedback Sports Racing,,36941,534.54324036572,548.20581340511,
B Men,61,9200,Michael,Jones,ColoBikeLaw.com,,69081,607.33666902316,551.96628888631,
B Men,62,62749,Tim,Hodges,ChristianCyclingCO.com,,363034,497.67180265498,555.72676436752,
B Men,63,8264,Mike,Higgins,Unattached,,88299,564.33107145363,559.48723984872,
B Men,64,39062,Karl,Pelletier,Twin Peaks Racing,,240127,481.95159966103,563.24771532992,
B Men,65,27150,Phil,Murray,Blue Sky Velo,,179069,624.2282835026,567.00819081112,
B Men,66,25118,Blaine,Haskell,Unattached,,284744,457.92391770411,570.76866629233,
B Men,67,7619,Jerry,Cutright,ChristianCyclingCO.com,,8459,538.18149229192,574.52914177353,
B Men,68,26145,Sean,Steeves,Boulder Running Company Cycling Team,,92497,439.78124741817,578.28961725473,
B Men,69,46088,Maxl,Freeman,Black Sheep Jr. Cycling,,283751,425.19069411266,582.05009273593,
B Men,70,148015,William,Allen,Feedback Sports Racing,,186832,396.46336039626,585.81056821714,
B Men,71,45520,Kevin,Rooney,Unattached,,298685,457.26423031175,589.57104369834,
B Men,72,9841,Colin,Yates,Unattached,,39170,613.00243897049,593.33151917954,
B Men,73,96125,Robert (bobby),Verenna,Lathram Financial/MHCS,,,400,597.09199466074,
B Men,74,96126,Scott,Dayb,Unattached,,,400,600.85247014195,
B Women,1,28078,Courtney,Green,Unattached,,301820,462.71808389806,429.7025925206,
B Women,2,26550,Megan,Hottman,The Cyclist-Lawyer.com,,194394,513.43818941839,446.73233326854,
B Women,3,64407,Jennifer,Barbour,Frites En Mayo Velo Club,,348708,521.72357197874,463.76207401648,
B Women,4,92782,Julie,Zias,Boulder Cycle Sport,,412104,481.43562396971,480.79181476442,
B Women,5,94865,Kristie,Arend,Boulder Running Company Cycling Team,,393488,600,497.82155551236,
B Women,6,64132,Terri,Smith,Boulder Cycle Sport,,384756,588.60542681099,514.8512962603,
B Women,7,29448,Sarah,Clark,Naked Women's Racing,,274585,528.86137438182,531.88103700824,
B Women,8,96085,Suzanne,Lucash,Unattached,,310226,600,548.91077775618,
B Women,9,96142,Leslie,Kehmeier,Unattached,,216768,600,565.94051850412,
B Women,10,67852,Savannah,Adams,Front Rangers Cycling Club,,363242,582.76946546959,582.97025925206,
B Women,11,73817,Karen,Smith,Racer X Cycling p/b Old School Industries,,280895,652.33830531305,600,
B Women,12,12168,Laura,Mizener,Groove Subaru-Alpha Bicycle Co,,253745,514.90886087925,617.02974074794,
B Women,13,92784,Cathy,Goodheart,Naked Women's Racing,,215753,603.86022187971,634.05948149588,
B Women,14,61967,Celeste,Riggs,Salvagetti/Happy Coffee,,363829,584.50629976667,651.08922224382,
B Women,15,92783,Alison,Bodor,Unattached,,412016,623.71287520606,668.11896299176,
B Women,16,96143,Devora,Peterson,Unattached,,,600,685.1487037397,
B Women,17,80086,Amber,Dennis,The Cyclist-Lawyer.com,,369152,600,702.17844448764,
B Women,18,96144,Susan,Mccotter,Unattached,,,600,719.20818523558,
B Women,19,94076,Taylor,Johnson,Black Sheep Jr. Cycling,,381763,677.31153703898,736.23792598352,
B Women,20,83674,Janet,Saxon,Unattached,,104412,667.53413008305,753.26766673146,
B Women,21,96145,Rita,Robben,Unattached,,,600,770.2974074794,
C Men,1,46088,Maxl,Freeman,Black Sheep Jr. Cycling,,283751,425.19069411266,443.41666666667,
C Men,2,94090,Jordan,Paulus,Salvagetti/Happy Coffee,,,485,448.24583333333,
C Men,3,96128,John,Richards,Unattached,,,540,453.075,
C Men,4,94870,Cole,Trout,Unattached,,204952,540,457.90416666667,
C Men,5,96129,Oliver,Kilbury,Unattached,,,540,462.73333333333,
C Men,6,92790,Richard,Grubin,Unattached,,382607,466.1128072568,467.5625,
C Men,7,23597,Chris,Mcgee,Feedback Sports Racing,,23458,346.94180849101,472.39166666667,
C Men,8,96130,Brandon,Rosa,Unattached,,,540,477.22083333333,
C Men,9,96131,Tim,Davis,Unattached,,,540,482.05,
C Men,10,67000,Greg,Floyd,Unattached,,438896,540,486.87916666667,
C Men,11,96132,Wade,Wahburn,Unattached,,,540,491.70833333333,
C Men,12,26456,Cory,Shaddox,ColoBikeLaw.com,,204588,529.98790025097,496.5375,
C Men,13,12308,Rick,Abbott,Excel Sports Boulder,,213837,528.50947592464,501.36666666667,
C Men,14,73803,Richard,Wilkinson,Unattached,,413725,534.31636978898,506.19583333333,
C Men,15,26069,Steve,Capstick,Cross Propz Racing,,6061,476.57172224437,511.025,
C Men,16,96133,Vince,Deveney,Unattached,,517833,540,515.85416666667,
C Men,17,96113,Eric,Shuemake,Unattached,,396013,540,520.68333333333,
C Men,18,94049,Johnny,Eisert,ChristianCyclingCO.com,,,500,525.5125,
C Men,19,94944,Jackson,Barcheck,Unattached,,,540,530.34166666667,
C Men,20,96134,Maris,Rubenis,Unattached,,,540,535.17083333333,
C Men,21,92806,Dan,Wisleder,Unattached,,363528,601.15267189914,540,
C Men,22,82329,Peter,Quesada,Unattached,,89564,618.90670041409,544.82916666667,
C Men,23,92800,Will,Mcbryde,Black Sheep Jr. Cycling,,396214,539.88535897113,549.65833333333,
C Men,24,94881,Chris,Boardman,Unattached,,82018,540,554.4875,
C Men,25,104923,Matt,Cooper,Unattached,,356818,366.40354256146,559.31666666667,
C Men,26,96104,Owen,Cooper,Black Sheep Jr. Cycling,,396666,540,564.14583333333,
C Men,27,84675,Josh,Crane,Unattached,,390710,683.48330730599,568.975,
C Men,28,96135,Kevin brett,Stakelin,PSIMET/Zilla Racing,,,540,573.80416666667,
C Men,29,20439,Nathan,Newton,ChristianCyclingCO.com,,190344,406.63059892604,578.63333333333,
C Men,30,94085,Jack,Stenson,Black Sheep Jr. Cycling,,,493.91745228776,583.4625,
C Men,31,94875,Kevin,Leone,Unattached,,66886,540,588.29166666667,
C Men,32,96136,Derek,Nelson,Unattached,,352960,540,593.12083333333,
C Men,33,96137,Ken,Rodriguez,Hammer Racing Team/TVG,,,540,597.95,
C Men,34,82335,Will,Doherty,Black Sheep Jr. Cycling,,,666.88456427871,602.77916666667,
C Men,35,96125,Robert (bobby),Verenna,Lathram Financial/MHCS,,,540,607.60833333333,
C Men,36,94105,Benjamin,Meiser,Unattached,,,682.14887742619,612.4375,
C Men,37,96138,Daniel,Tybor,Unattached,,,540,617.26666666667,
C Men,38,62749,Tim,Hodges,ChristianCyclingCO.com,,363034,497.67180265498,622.09583333333,
C Men,39,96139,Kris,Simmons,Unattached,,,540,626.925,
C Men,40,96140,Andy,Mention,Unattached,,412545,540,631.75416666667,
C Men,41,96141,Morgan,Murray,Unattached,,,540,636.58333333333,
Single Speed,1,26590,Stephen,Shepherd,Boulder Cycle Sport,,155949,400,305.05434336351,
Single Speed,2,54954,Justin,Sheldon,Unattached,,280424,329.72057985078,324.04347469081,
Single Speed,3,3861,Derek,Strong,Gates Carbon Drive,,34451,325.93457565045,343.0326060181,
Single Speed,4,23597,Chris,Mcgee,Feedback Sports Racing,,23458,346.94180849101,362.0217373454,
Single Speed,5,70677,John,Damiano,Unattached,,81625,433.84929206164,381.0108686727,
Single Speed,6,115190,David,O'Brien,Unattached,,,332.31626899424,400,
Single Speed,7,59610,Jesse,Pisel,Unattached,,362127,447.36906318734,418.9891313273,
Single Speed,8,30067,Gordon,Hirsch,Unattached,,363214,479.95821046659,437.9782626546,
Single Speed,9,26443,Geoff,Klingsporn,Salvagetti/Happy Coffee,,364597,400,456.9673939819,
Single Speed,10,26550,Megan,Hottman,The Cyclist-Lawyer.com,,194394,513.43818941839,475.95652530919,
