Race Name,Race Date,Category Name,Place,Total Racers,Points
Manions CX Day 1,2013-09-28,Men Junior  10-18,1,4,,
Manions CX Day 2,2013-09-29,Men Junior  10-18,2,4,,
360 Cup Day 1,2013-10-5,Men Junior  10-18,1,3,,
360 Cup Day 2,2013-10-6,Men Junior  10-18,1,3,,
Joules Cross Day 1,2013-10-19,Men Junior  10-18,2,5,,
Joules Cross Day 2,2013-10-20,Men Junior  10-18,2,2,,
Boss Cross Cyclocross Day 1,2013-10-26,Men Junior  10-18,2,3,,
Boss Cross Day 2,2013-10-27,Men Junior  10-18,2,7,360.50189883566,
Colavita Cup,2013-11-2,Men Junior  10-18,2,2,,
Boulevard Cup Cyclocross,2013-11-3,Men Cat 4,6,18,470.14419437223,
Boulevard Cup Cyclocross,2013-11-3,Men Junior  10-18,2,7,348.15266679538,
Grand Prix HPT,2013-11-9,Men Cat 4,14,20,593.86624732115,
Grand Prix HPT,2013-11-9,Men Junior  10-18,2,4,,
Lost Trail CX Day 1,2013-11-23,Men Junior  10-18,2,2,,
Lost Trail CX Day 2,2013-11-24,Men Junior  10-18,2,3,,
Epic Holiday Cyclocross,2013-12-1,Men Cat 4  ,4,10,452.87257860878,
Epic Holiday Cyclocross,2013-12-1,Men Junior  10-18,3,7,428.88730194529,
Kansas State Cyclocross Championships,2013-12-8,Men Junior  10-18,5,7,462.80528056259,
New Longview Cyclocross,2013-12-15,Men Cat 4  ,DNF,9,,
New Longview Cyclocross,2013-12-15,Men Junior  10-18,1,2,,
Boxing Day Cyclocross,2013-12-26,Men Junior  10-18,1,1,,
Grote Prijs Shawnee,2013-12-29,Men Cat 4  ,6,8,466.15582207074,
Grote Prijs Shawnee,2013-12-29,Men Junior  10-18,2,4,,
'Cross Off The Old Year,2013-12-31,Men Cat 4  ,6,10,463.30660499486,
'Cross Off The Old Year,2013-12-31,Men Junior  10-18,2,2,,
Buffalo Bill Cyclocross Race,2014-09-21,Men Cat 4,3,17,447.17640393483,
Buffalo Bill Cyclocross Race,2014-09-21,Men Junior 14-18 Open,2,5,,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Cat 4/5,27,39,599.4,
Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Cat 4/5,8,33,482.99397863243,
360 Cup Day 1,2014-10-4,Men Junior 9-18 Open,1,5,,
360 Cup Day 1,2014-10-4,Men Cat 4/5,12,27,522.89977837414,
360 Cup Day 2,2014-10-5,Men Cat 4/5,7,24,492.22649917225,
360 Cup Day 2,2014-10-5,Men Junior 9-18 Open,1,5,,
Joules Cross 2014,2014-10-18,Men Cat 4/5,17,52,491.02668604517,
Joules Cross 2014,2014-10-18,Men Junior 9-18 Open,2,5,,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Cat 4,7,25,449.49980777334,
Colavita Cup,2014-11-1,Men Cat 4/5,14,36,503.56445088563,
Boulevard Cup Cyclocross,2014-11-2,Men Cat 4,8,25,491.67002889223,
Grand Prix HPT,2014-11-8,Men Cat 4,14,18,565.76362149629,
Veterans Cyclocross,2014-11-9,Men Fat Tire,2,7,434.0232148383,
Veterans Cyclocross,2014-11-9,Men Cat 4,6,22,470.75016060729,
Lost Trail CX Day 1,2014-11-22,Men Cat 4,12,15,588.15259402365,
Lost Trail CX Day 2,2014-11-23,Men Cat 4,7,8,522.91429507627,
Buffalo Bill Cyclo Cross,2015-09-20,Men Cat 4,10,21,524.73699986822,
Cyclocross at Raytown BMX Day 1,2015-09-26,Men Cat 4/5,11,30,507.18468667463,
Cyclocross at Raytown BMX Day 2,2015-09-27,Men Cat 4/5,15,33,508.4356210138,
Robidoux Roundup CX,2015-10-11,Men Junior 9-18,1,8,436.45798006674,
Robidoux Roundup CX,2015-10-11,Men Cat 4/5,9,27,502.09726248011,
Joules Cross Day 1,2015-10-17,Men Cat 4,14,22,547.48100222107,
Joules Cross Day 1,2015-10-17,Men 9-18 Junior,3,12,439.14252610918,
Joules Cross Day 2,2015-10-18,Men Cat 4,16,17,656.98530344432,
Joules Cross Day 2,2015-10-18,Men 9-18 Junior,4,12,459.86673258776,
SMPCX,2015-10-25,Men Juniors 9-18 Open,2,13,415.14475763175,
SMPCX,2015-10-25,Men Cat 4/5,13,43,472.95705133865,
Halloween Cyclocross,2015-10-31,Men Cat 4/5,17,35,520.32590409291,
Halloween Cyclocross,2015-10-31,Men Junior 9-18 Open,4,16,437.08760041196,
Boulevard Cup Cyclocross,2015-11-1,Men Junior 9-18 Open,4,18,460.02549715152,
Boulevard Cup Cyclocross,2015-11-1,Men Cat 4,6,21,470.0307451623,
Capital Cup Cyclocross at the Clock Tower,2015-11-7,Men Junior 9-18 Open,3,7,459.07906679159,
Capital Cup Cyclocross at the Clock Tower,2015-11-7,Men Cat 4,4,11,511.39611997249,
Veterans Cycle Cross,2015-11-8,Men Cat 4,9,20,468.59765686171,
Veterans Cycle Cross,2015-11-8,Men Junior 14-18 Open,1,5,,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Cat 4/5,13,41,456.03056244953,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Juniors 9-18 Open,1,17,388.87038327214,
 Cliff Drive Cross and Urban Dirty XC,2015-11-21,Men Cat 3/4,7,12,450.96781586941,
 Cliff Drive Cross and Urban Dirty XC,2015-11-21,Men Junior 9-18 Open,2,9,447.27078218982,
 Cliff Drive Cross and Urban Dirty XC Day 2,2015-11-22,Men Cat 3/4,9,12,478.84353989525,
 Cliff Drive Cross and Urban Dirty XC Day 2,2015-11-22,Men Junior 9-18 Open,4,11,454.12685914495,
Fast and Furriest Cyclocross,2015-12-6,Men Cat 4,2,8,442.92118621524,
Fast and Furriest Cyclocross,2015-12-6,Men Junior 9-18 Open,1,10,396.39733341518,
Boxing Day Cyclocross,2015-12-26,Men Junior 9-18 Open,3,13,435.04261627049,
Boxing Day Cyclocross,2015-12-26,Men Cat 4,7,14,525.24557282598,
'Cross Off The Old Year,2015-12-31,Men Junior 9-18 Open,7,10,530.95572955859,
'Cross Off The Old Year,2015-12-31,Men Cat 4,5,7,501.89934572308,
Grote Prijs Shawnee,2016-01-3,Men Cat 4,9,9,559.33896970869,
Grote Prijs Shawnee,2016-01-3,Men Junior 9-18 Open,2,10,412.16445486584,
Mudcross Day 1,2016-10-8,Men Open Cat 4,3,6,,
Mudcross Day 2,2016-10-9,Men Open Cat 4,7,7,556.78714017473,
Joules Cross Day 1,2016-10-15,Men Cat 3/4,13,13,500.14719838191,
Joules Cross Day 2,2016-10-16,Men Cat 3/4,10,18,448.34750186881,
Cyclopath CX,2016-11-5,Men OPEN,9,9,283.12679197647,
Joules Cross Day 1,2017-10-14,Men Cat 4/5,6,19,456.61713077885,
Joules Cross Day 2,2017-10-15,Men Cat 4/5,1,23,398.03530100732,
