First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Travis,Lukens,Colorado CX Championships DAY2,2010-12-5,SINGLE SPEED,25,37,390.76405590711,
Paul,Humiston,Colorado CX Championships DAY2,2010-12-5,MEN 45+,28,59,397.68166455436,
Travis,Lukens,Colorado CX Championships DAY1,2010-12-4,MEN 35+,67,78,455.93507162567,
Paul,Humiston,GMSV #2,2010-11-27,MEN 45+,16,33,418.52785024648,
Paul,Humiston,Alpha Cross #2,2010-11-20,MEN 45+,19,41,364.67741098764,
Paul,Humiston,New Belgium Cup USGP Day1,2010-11-13,MEN 45+,33,68,423.15515937143,
Paul,Humiston,Boulder Cup,2010-10-31,Men 45+,28,70,390.57562848789,
Paul,Humiston,Colorado Cross,2010-10-30,Men 45+,27,52,401.52181543604,
Paul,Humiston,Boulder CX#3,2010-10-24,MEN 45+,25,63,397.23283774621,
Paul,Humiston,Cross at the River,2010-10-10,MEN 45+,30,37,469.38816801077,
Paul,Humiston,Boulder CX#2 Interlocken,2010-10-9,MEN 45+,19,61,370.54256253104,
Travis,Lukens,Frisco CX 2,2010-10-3,SINGLE SPEED,5,8,339.46607299946,
Danny,Sullivan,Frisco CX 1,2010-10-2,SINGLE SPEED,4,15,353.24048765669,
Travis,Lukens,Frisco CX 1,2010-10-2,SINGLE SPEED,6,15,372.78622002234,
Travis,Lukens,GMSV#1 Lookout Cross,2010-09-19,SINGLE SPEED,1,18,258.5627501774,
Travis,Lukens,Pikes Peak Velo Super Cross,2010-09-18,SINGLE SPEED,1,3,,
