Race Name,Race Date,Category Name,Place,Total Racers,Points
The Darkhorse Cyclo-Stampede ,2008-10-10,Elite Women 1-2,20,20,554.16371164355,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Women,19,24,479.10268813436,
Cross Nationals Day 2,2008-12-12,Women 30-34,9,26,380.40466888267,
Cross Nationals Day 4,2008-12-14,Elite Women,38,81,436.56456645028,
SSCXWC,2009-11-8,Women SSCXWC,8,38,413.95485179365,
Charm City Cross,2010-09-18,Elite Women,17,25,503.96354451399,
Charm City Cross Day 2,2010-09-19,Elite Women,20,24,543.90562589617,
MSG Cyclocross #4,2010-10-2,Women Cat 1/2/3   ,3,9,454.06701272733,
MSG Cyclocross #3,2010-10-3,Women Cat 1/2/3   ,3,7,441.58468690361,
Gran Prix in the Pines,2010-10-23,Women Women Pro CX1/2/3   ,3,16,401.9123009994,
Lion Cross NCCX #2,2010-10-24,Women Women Pro CX1/2/3   ,4,17,399.98791137999,
MSG Cyclocross #5,2010-10-30,Women Cat 1/2/3   ,1,6,405.25602277502,
Hawksnest Crossfest NCCX#3,2010-10-31,Women Women 1/2/3   ,2,15,364.40990568821,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Women Women Pro 1/2/3   ,5,18,405.22145735418,
Charlotte Cyclocross,2010-11-14,Women Women Pro CX1/2/3   ,2,16,394.37983776974,
North Carolina Grand Prix Day 1,2010-11-20,Women UCI Elite Women   ,13,23,420.92885462343,
North Carolina Grand Prix Day 2,2010-11-21,Women UCI Elite Women   ,11,25,397.46388101287,
Crossroads Grand Prix,2010-12-5,Women Women Pro CX1/2/3   ,2,12,382.6761064524,
Cross Nationals Day 3,2010-12-10,Women Cat 1/2/3 Masters 30-34 ,20,40,436.45396483903,
Cross Nationals Day 5,2010-12-12,Women Cat 1/2/3 Elite  ,86,97,552.87318941475,
Kingsport Cup UCI C2,2011-01-15,Elite Women (UCI),5,8,419.59084953087,
MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Women 1/2/3,3,7,418.94008111992,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Women 1/2/3,2,8,430.57424450933,
MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Women 1/2/3,1,5,,
MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Women 1/2/3,5,13,435.56698792338,
MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Women 1/2/3,5,10,423.69260120825,
MSG CX Series p/b The Town of Unicoi: #7,2011-10-29,CX Women 1/2/3,2,6,396.97416646593,
Boonetown Throwdown NCCX#3,2011-10-30,Women Women Pro CX1/2/3  00-99,11,28,436.8276733129,
North Carolina Grand Prix Race #2,2011-11-20,Women UCI Elite Women  00-99,11,15,442.86514515896,
North Carolina Grand Prix Race #2,2011-11-20,Men Single Speed  00-99,6,14,355.11793314659,
Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Women 1/2/3,7,7,540.16939359901,
Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,Elite Women (UCI),6,7,428.57775969036,
Cross Vegas,2012-09-19,Women  Elite ,38,46,484.61948142768,
MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Women 1/2/3,2,11,393.73268989072,
MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Women 1/2/3,3,9,411.53385798233,
MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Women 1/2/3,7,16,421.93280817135,
MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Women 1/2/3,3,4,,
MSG CX Series #1,2013-09-28,CX Women 1/2/3,8,8,472.6771712458,
MSG CX Series #2,2013-09-29,CX Women 1/2/3,8,8,509.46672383824,
MSG CX Series #4,2013-10-6,CX Women 1/2/3,7,9,504.19275723186,
Queen City-Charlotte Cyclocross,2013-10-19,Women Elite Women,7,16,431.34291625363,
Boone Town Throwdown,2013-11-3,Women Elite  (Pro/CX1/2/3)    ,9,12,483.57117679192,
Boone Town Throwdown,2013-11-3,Men Masters 35+ (CX3)    35+,28,35,480.21346014255,
NasCross,2013-11-10,Women Elite  (Pro/CX1/2/3)    ,7,9,484.2535729345,
NCCX #7,2013-11-16,Women Elite Women,10,18,460.92489740678,
Krosstoberfest,2015-10-3,Masters Women 35+(CX 1-4),3,13,495,
SoCalCross #3 - Storm The Beach ,2015-10-11,Women 35+; 45+; 55 (CX 1-4),2,12,461.46890279827,
SCPS #5 - Spooky Cross,2015-10-24,Masters Women,3,24,430.04964672505,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,Women 35+ (CX 1-4),1,5,,
SoCalCross #11 - Turkey Trot ,2016-11-27,Women 35+ (CX 1-4),5,18,445.07108983522,
SoCalCross #5 - Corriganville,2017-10-29,MASTER Women 35+ (CX1-5)Combined,3,16,455.78656974499,
SoCalCross #1- Calimesa CX,2018-10-21,MASTERS Men 35+ B (CX 3-5),13,14,521.26944287745,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,MASTERS Women 35+ Combined (CX 1-5),2,8,501.39016776223,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,MASTER Women 35+ Combined (CX1-5),4,11,485.82536768984,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Women Open Masters 35-44,3,5,,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Women Open Singlespeed,DNF,6,,
SoCalCross #10- CXOC Sunday ,2018-12-3,MASTER Women 35+ COMBINED,6,11,567.48456876375,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,MASTERS Women 35+ Combined,2,7,505.64194476812,
SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,MASTER Women 35+ Combined,1,9,545.23246763241,
SoCalCross #1: Krosstoberfest,2019-10-5,Women 35+ (CX 1-5),2,4,,
SoCalCross #1: Krosstoberfest,2019-10-5,Single Speed Women (CX 1-5),4,8,476.88542072105,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Women 35+,3,4,,
SoCalCross #5: Spooky Cross Saturday,2019-10-26,MASTERS Women 35+ (CX 1-5),1,3,,
SoCalCross #10: Anza Crossing,2019-11-17,Women A Elite (CX 1-5),12,17,481.09063519522,
SoCalCross #10: Anza Crossing,2019-11-17,Single Speed Women (CX1-5),DNF,6,,
SoCalCross #12: Irvine Lake Saturday,2019-11-30,Women A/B/C (CX 1-5),4,8,477.28364854109,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,Women A Elite: (CX1-5),9,10,467.91159170295,
SoCalCross #14: Santa Cross Series Finale,2019-12-7,MASTER Women Overall,3,6,489.4488276634,
Calimesa Country Club Cyclocross,2021-11-20,45+ Cat 1-5 Women,1,1,,
SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,Master Women,3,12,454.20987384025,
SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,Master Women 35+,3,12,454.20987384025,
