Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Hillsboro Stadium,2006-10-15,Sr Men A,46,56,264.67155239097,
Cross Crusade - Horning's Hideout,2006-10-22,Sr Men A,DNF,52,313.62235927893,
Kruger's Crossing,2006-12-3,Men A,DNF,25,383.67111380479,
Kruger's Kermesse,2007-09-15,Men A,6,30,202.09835495406,
Cross Crusade - Rainier HS,2007-10-21,Men A,42,55,393.68551782442,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sr Men A,40,47,355.30555180662,
Kruger's Kermesse Farm Crit,2008-09-7,Men A,DNF,33,444.8945393196,
Cross Crusade #8/OBRA Championships,2008-11-16,Singlespeed,36,104,411.58397026479,
Blind Date at the Dairy,2009-10-7,Men A,24,30,350.40237315197,
Cross Crusade #2,2009-10-11,Category A,40,61,337.26564338074,
Blind Date at the Dairy #4,2009-10-14,Men A,10,21,324.56580031185,
Cross Crusade #3,2009-10-18,Category A,46,66,354.53477504137,
Cross Crusade #6,2009-11-1,Singlespeed,20,90,318.57195717578,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Singlespeed,18,32,438.16098756407,
Fazio Farms CX p/b Ironclad ,2012-09-29,Singlespeed,3,25,353.05788407729,
Battle at Barlow,2012-09-30,Singlespeed,DNF,55,549.28516308424,
MFG #3:  Starcrossed,2012-10-6,SINGLE SPEED MEN                                  ,76,82,558.95434081546,
Blind Date at the Dairy #5,2012-10-17,Singlespeed,5,28,343.25169369997,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,11,114,284.64361963994,
Blind Date at the Dairy #6,2012-10-24,Singlespeed,5,26,338.43805649834,
Cross Crusade: Deschutes Brewery,2012-10-27,Singlespeed,40,85,407.40926874124,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Singlespeed,70,97,548.5004232282,
Blind Date at the Dairy,2013-09-25,Singlespeed,37,40,522.96845639437,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Singlespeed,12,97,281.42406103055,
Blind Date at the Dairy #4,2013-10-9,Singlespeed,5,39,300.70106671843,
Cross Crusade: Rainier,2013-10-13,Singlespeed,34,67,401.56444278355,
Blind Date at the Dairy #5,2013-10-16,Singlespeed,3,29,292.08799354922,
Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,54,109,424.53285542335,
Cross Crusade: Washington County Fair Complex,2013-11-3,Singlespeed,4,99,250.97793880145,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Singlespeed,10,34,341.03535588088,
Cross Crusade: PIR Infield,2013-11-10,Singlespeed,5,93,272.89847028592,
Cross Crusade: Barton Park,2013-11-17,Singlespeed,DNF,63,616.35610184618,
Subaru STARCROSSED,2014-09-13,Single Speed Men,14,51,346.94691751816,
Hood River Double Cross Day Two,2014-09-14,Category A,16,24,344.30992261252,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Men A,3,20,259.75338194899,
GPRT: Zaaldercross,2014-09-20,Singlespeed,2,34,299.58532186068,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Men A,1,15,246.10324942452,
Battle at Barlow,2014-09-28,Singlespeed,1,32,276.98188080181,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Men A,2,20,293.1824316584,
GPRT: Heiser Farms CX,2014-10-4,Singlespeed,9,29,357.96855628682,
GPRT: Heiser Farms CX,2014-10-4,Category A,12,28,305.63759280232,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Men A,4,26,282.39235423429,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed,2,78,273.90474102129,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Singlespeed,2,71,250.78960694393,
Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,1,98,235.97525180332,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Singlespeed,44,82,446.91724584096,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Singlespeed,3,70,266.85425471168,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Singlespeed,1,23,267.15036142602,
Cross Crusade: PIR Infield,2014-11-9,Singlespeed,4,96,277.38697098186,
Cross Crusade: Barton Park,2014-11-16,Singlespeed,1,51,272.85201495218,
Kruger's Crossing CX,2014-11-23,Singlespeed,49,51,572.20918248747,
Waves for Water CX Collaboration ,2014-12-6,Single Speed Men,21,45,362.29107848627,
Sea Otter Classic,2015-04-18,Men Single Speed,2,11,296.66489095849,
GPRM 2015: Zaaldercross,2015-09-19,Singlespeed,5,27,301.08271848434,
Rapha Portland Trophy Cup #4,2015-09-22,Singlespeed,1,29,280.74596518888,
Blind Date at the Dairy #2,2015-09-23,Singlespeed,4,23,306.10859626714,
Battle at Barlow,2015-09-27,Singlespeed Men,1,28,278.26916213882,
Rapha Portland Trophy Cup #5,2015-09-29,Singlespeed,1,34,281.05708742341,
Blind Date at the Dairy #3,2015-09-30,Singlespeed,1,20,260.58122413169,
Blind Date at the Dairy #3,2015-09-30,Stampede,14,32,493.60057183647,
GPRM 2015: Heiser Farm,2015-10-3,Category A,DNF,25,498.32541974877,
GPRM 2015: Heiser Farm,2015-10-3,Singlespeed,2,26,287.30426428403,
Rapha Portland Trophy Cup #6,2015-10-6,Singlespeed,1,31,280.91956950763,
Blind Date at the Dairy #4,2015-10-7,Singlespeed,1,18,263.19482916261,
Cross Crusade: Alpenrose,2015-10-10,Singlespeed,1,61,263.19482916261,
Cross Crusade: Alpenrose,2015-10-11,Singlespeed,1,80,275.14359025775,
Cross Crusade: Cascade Locks,2015-10-18,Singlespeed,2,63,254.55712020733,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Singlespeed,2,77,265.90703598715,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Singlespeed,1,53,245.05280077459,
Cross Crusade: Barton Park,2015-11-8,Singlespeed,1,58,248.89920948834,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category A,DNF,53,515.70051764142,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Singlespeed,4,80,259.44049772744,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Singlespeed,1,16,260.07105745616,
US National Championships Day 4,2016-01-8,Men Singlespeed,27,133,273.77892395739,
GP David Douglas CX,2016-09-3,Singlespeed,1,42,252.54246639507,
Blind Date at the Dairy,2016-09-7,Singlespeed,1,29,268.15777700485,
Blind Date at the Dairy #2,2016-09-14,Singlespeed,3,27,313.54744054873,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Singlespeed,1,47,242.85095327772,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 1/2,DNF,18,470.32556685015,
Blind Date at the Dairy #3,2016-09-21,Singlespeed,1,27,257.30974856425,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Singlespeed,1,38,243.77158755718,
Battle at Barlow,2016-09-25,Men 1/2,1,21,244.33020745955,
Blind Date at the Dairy #4,2016-09-28,Singlespeed,5,31,291.12613381336,
Blind Date at the Dairy,2016-10-5,Singlespeed,1,28,259.16500212542,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed,1,93,244.51858697868,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 1/2,7,45,253.26493055216,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Singlespeed,1,79,246.75178313866,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Singlespeed,1,56,256.34233122312,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 1/2,8,33,287.73364483991,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Singlespeed,1,62,238.01726769584,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed,1,87,246.90193472073,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 1/2,DNF,47,425.69596388531,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 1/2,16,40,291.48771214444,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 1/2,18,36,312.87436291704,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,1,94,252.3531815214,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 1/2,DNF,40,420.30313799587,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men Open Non-UCI A,5,9,315.41963958905,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men Open SS A,2,16,261.49941956446,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open SS A,1,16,263.95382962787,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men 4/5 C,33,36,647.41565366521,
Resolution 'Cross Cup Day 1,2016-12-10,Single Speed Open,1,7,261.47004095322,
Resolution 'Cross Cup Day 2,2016-12-11,Single Speed Open,1,10,261.47004095322,
US National Championships Day 4,2017-01-6,Men Masters 35-39 Cat 1/2/3,15,50,286.23293843915,
US National Championships Day 5,2017-01-7,Men SingleSpeed,12,119,227.7403824603,
GPCM: DDCX,2017-09-2,Singlespeed,1,34,245.08008326063,
GPCM: Het Meer CX,2017-09-9,Singlespeed,2,45,247.63346557976,
Corn Cross 1,2017-09-10,Men 1/2,1,11,249.57824971676,
Portland Trophy Cup,2017-09-12,Singlespeed Men,1,45,259.02100797976,
Blind Date at the Dairy,2017-09-13,Men 1/2,5,15,278.70409726192,
GPCM: Zaaldercross,2017-09-16,Singlespeed,DNF,37,532.52408091235,
CLIF® Bar CrossVegas,2017-09-20,Men Wheelers & Dealers -,18,78,351.88053539182,
CLIF® Bar CrossVegas,2017-09-20,Men USAC,9,57,290.72592404489,
GPCM: NINKROSSI,2017-09-23,Singlespeed,5,27,302.59766686889,
Battle at Barlow,2017-09-24,Men 1/2,5,22,285.80846523208,
Blind Date at the Dairy #3,2017-09-27,Category 1/2 Men,3,16,261.46729983299,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  Single Speed Men/1-5,1,40,289.5884613304,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  UCI C2 Elite,DNF,56,385.29050448778,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  Single Speed Men/1-5,1,27,270.739046031,
Portland Trophy Cup #4,2017-10-3,Singlespeed Men,3,52,273.40768638786,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 1/2,DNF,52,427.0808272551,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed,1,84,250.02547501686,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Singlespeed,4,80,262.28797254435,
Portland Trophy Cup #5,2017-10-10,Singlespeed Men,3,35,277.08745660991,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Singlespeed,5,81,265.55388461741,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed,1,104,236.02701763018,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed,2,90,231.11897458356,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed,1,83,244.42961461952,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Singlespeed,3,63,243.95876982323,
Corn Cross,2018-09-9,Singlespeed,7,22,363.06909750563,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Singlespeed,22,45,402.84170223019,
Portland Trophy Cup,2018-10-2,Open Singlespeed,12,48,328.06504749923,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Singlespeed,8,72,283.10512549829,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Singlespeed,8,73,287.59422393785,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,17,111,305.83189693404,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Singlespeed,12,67,297.92036090177,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed,12,91,275.90068905171,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Singlespeed,7,70,261.10167176431,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Singlespeed,DNF,60,588.25390489726,
Blind Date at the Dairy,2019-09-11,Singlespeed,DNF,18,460.97564681457,
Portland Trophy Cup #3,2019-09-17,Open Singlespeed,8,28,332.43831820299,
Portland Trophy Cup,2019-09-24,Open Singlespeed,24,29,499.48405372818,
Portland Trophy Cup,2019-10-1,Open Singlespeed,12,29,350.9201190629,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Masters 35+ Men,DNF,55,446.15559714531,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Men,25,87,322.08748925737,
Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Men,22,88,304.85615058673,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Singlespeed Men,22,77,329.24588651673,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Singlespeed Men,DNF,75,577.43003704839,
Corn Cross,2021-09-18,Singlespeed Open,8,30,301.0798869916,
Zaldercross,2021-10-3,Singlespeed Open,13,40,334.83693781021,
Portland Trophy Cup,2022-09-6,Open Singlespeed,23,33,459.2847032244,
Portland Trophy Cup,2022-09-13,Open Singlespeed,37,37,564.71868164652,
Portland Trophy Cup,2022-09-20,Open Singlespeed,14,53,311.50553282421,
Portland Trophy Cup,2022-09-27,Open Singlespeed,26,38,452.7019146393,
Portland Trophy Cup,2023-09-12,Open Singlespeed,30,52,428.4543905961,
Portland Trophy Cup,2023-09-19,Open Singlespeed,24,45,404.3355504724,
Portland Trophy Cup,2023-09-26,Open Singlespeed,20,41,394.43010485825,
Portland Trophy Cup,2023-10-3,Open Singlespeed,22,51,378.60734116814,
Portland Trophy Cup,2023-10-17,Open Singlespeed,49,55,531.60045530008,
