Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross Day 2,2011-09-18,Cat 3/4 Women,26,42,660.55141979883,
Town Hall Cross,2011-10-8,WOMEN CAT 1/2/3/4,11,23,523.2459324486,
Star Rock Cross,2011-10-30,Women Cat1234,3,4,,
Crossasaurus Awesome,2011-11-13,Cat 1/2/3/4 Women,7,22,466.05605445604,
Phelps School Cross,2011-12-4,Women Category B ,5,9,546.45482510698,
Town Hall Cross,2012-10-6,WOMEN 3-4,5,27,487.55952884737,
Star Rock Cross,2012-10-28,Womens CAT 3/4,1,4,,
Crossasaurus Awesome,2012-11-11,Women Cat 3/4  ,8,30,522.498727316,
Kutztown Cross Day 1,2012-11-17,Women Cat 3/4  ,6,15,565.21374162119,
Kutztown Cross,2012-11-18,Women's Cat 3/4 SENIOR 19+,4,23,481.09016363711,
West Pennsylginia Cross - PA State Championship - ,2012-12-2,Women Cat 3/4  ,3,17,475.85809516264,
Star Rock Cross,2013-10-19,Women CAT 3/4,11,17,628.39495034332,
Rivertown Cross,2014-09-14,Women CAT 3/4,1,6,523.74823069205,
Town Hall Cross,2014-09-27,WOMEN 3-4,3,24,510.89719922698,
Star Rock Cross,2014-10-18,Women CAT 3/4,4,6,553.99349333641,
Stoudts Cross,2014-11-2,Women CAT 3/4,2,17,476.39797490254,
Sly Fox Cross presented by Bikesport ,2014-11-9,Women CAT 3/4,2,25,477.68481567704,
Kutztown CX Day 2,2014-11-16,Women Cat 3/4,5,15,518.93747981311,
Cross of the Corn CX Race!,2015-08-30,Women CAT 1/2/3,5,6,487.44702453186,
Crossasaurus Awesome &#39;15,2015-10-25,Women ELITE,6,11,501.33223536724,
Sly Fox Cross presented by Bikesport ,2015-11-8,Women Cat 1/2/3,13,17,537.29566161714,
Town Hall Cross,2017-09-23,Women Cat 3/4/5,9,22,552.15061650784,
Sly Fox Cross presented by Bikesport ,2017-11-11,Women Cat 3/4/5,10,23,548.29860054024,
RMR BrewCross,2018-10-13,Women Open Cat4/5,2,4,,
Rivertown Cross,2018-12-1,Women Cat 4/5,1,6,542.81682258031,
RMR BrewCross,2019-11-2,Women Open Cat4/5,2,5,,
Sly Fox Cross presented by Bikesport ,2019-11-10,Women Open Cat4/5,3,19,490.69621122174,
Rivertown Cross,2019-11-30,Women  Cat 4/5,1,8,501.87217607495,
Sly Fox Cross,2021-11-14,Women Cat 4/5,5,23,505.23166470865,
