Race Name,Race Date,Category Name,Place,Total Racers,Points
Sheboygan Bicycle Company Classic,2014-09-6,Women 19-29  Category 4,3,11,572.07706934885,
FLY OVER SILVER CREEK,2014-10-5,Women   Category 4,2,5,,
Sun Prairie Cup,2014-10-18,Women  Cat 4,6,14,570.57901369372,
Gordeldiercross,2014-10-19,Women Elite Cat 4,6,14,577.21833195356,
Halloween Classic,2014-10-25,Women  Cat 4,4,20,517.14057340949,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Women Elite Cat 4,4,15,533.1548649285,
Battle of Waterloo CX,2014-11-2,Women Elite Cat 4,3,14,517.45399174673,
Jingle Cross Day 1,2014-11-14,Women Cat 4,17,22,645.09705237965,
Jingle Cross Day 2,2014-11-15,Women Cat 4,12,25,585.765281016,
Jingle Cross Day 3,2014-11-16,Women Cat 4,11,16,632.01357973743,
Badger Prairie Cross,2015-10-3,Women  Cat 4,4,14,537.51561233518,
The People's Cross,2015-10-4,Women  Cat 4,1,4,,
The People's Cross,2015-10-4,Women  Cat 4,1,4,,
Trek CXC Cup Day 2,2015-10-11,Women Cat 4,10,13,603.38930391386,
Grafton PumpkinCross,2015-10-17,Women  Cat 4,2,15,497.16052260842,
Celtic Cross,2015-10-25,Women  Cat 4,1,8,537.99340566111,
Halloween Cyclocross Classic,2015-10-31,Women  Cat 4,6,17,561.89517635027,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Women  Cat 4,2,15,494.04928982445,
Battle of Waterloo CX,2015-11-21,Women  Cat 4,4,10,567.46820929227,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women Cat 4,8,19,548.93846583173,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Women Cat 4,10,22,558.12105118152,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Women Cat 4,5,7,560.99127634088,
Cross-Shooshko Cyclocross,2016-09-10,Women Elite Cat 4,4,27,503.13189832098,
Trek CXC Cup,2016-09-17,Women Cat 4,4,19,505.80379960277,
Trek CXC Cup,2016-09-18,Women Cat 4,7,22,524.27522692227,
Flyover Silver Creek,2016-10-1,Women Elite Cat 4,3,5,,
Grafton PumpkinCross,2016-10-8,Women Elite Cat 4,3,15,519.48740876307,
Humbolt Park Cyclocross,2016-10-15,Women Elite Cat 4,3,11,530.35553904304,
Badger Prairie Cross,2016-10-16,Women  Cat 4,2,16,513.2153181525,
Sunnyview Cross,2016-10-30,Women Elite Cat 4,1,6,478.8831669656,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Women  Cat 4,1,10,499.73148673376,
Cam-Rock Cross,2016-11-6,Women  Cat 4,1,8,477.85223440011,
Battle of Waterloo CX,2016-11-13,Women Elite Cat 3,10,19,518.86975834679,
Sijan Cross,2016-11-19,Women Elite Cat 3,8,9,585.38127071154,
CROSS THE ISTHMUS,2016-11-20,Women  Cat 3,7,11,554.94181393095,
Wisconsin State Championships,2016-12-3,Women Elite Cat 3,7,11,538.42644096792,
Humbolt Park Cyclocross,2017-09-10,Women  Cat 3/4,2,7,473.26565785034,
Trek CX Cup,2017-09-24,Women  Cat 3,33,34,617.92544023849,
Fat Kats Cross Race,2017-11-12,Women  Cat 3/4,2,4,,
Tough Udder CX,2018-10-20,Women Elite Category 3/4,5,7,546.83946257231,
Fat Kats Cross Race,2018-11-11,Women  Category 3/4,5,6,550.36178233062,
GP Jo Vanderaffe,2018-11-17,Women  Category 3/4,10,11,548.75681693976,
Battle of Waterloo CX,2018-11-24,Women Elite Category 3/4,9,10,534.69872422922,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Women Category 3/4 Elite,4,6,511.28540416364,
Englewood CX p/b Brazen Dropouts,2022-09-24,Women Category 3/4 Elite,7,9,549.87847695936,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Women Category 3/4 Elite,5,7,525.17083021274,
Trek CX Cup,2022-10-8,Women Cat 3 Elite,23,28,557.68193517993,
Trek CXC Cup,2022-10-9,Women Cat 3 Elite,27,30,568.68183985165,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Women Category 3/4 Elite,6,11,548.07181552625,
