Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Central NC race 1,2022-09-10,Men Cat 4/5,9,36,482.8501347845,
BHB Cross Central Briar Cross Race 3,2022-09-24,Men Cat 4/5,11,26,514.25631521626,
BHB Cross Central- The Park at Briar Chapel- Race 4,2022-09-25,Men Cat 4/5,6,21,462.12160167911,
Cross Central NC race  5 Spring Hill/Dix Raleigh,2022-10-8,Men Cat 4/5,7,29,463.71855673378,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Cat 4,6,27,448.6438609264,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Cat 4/5,12,23,535.03382206165,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Cat 4/5,6,21,446.68188164645,
Cross Central NC race 1 Spring Hill Raleigh,2023-09-9,Men Cat 4/5,8,19,510.52672329085,
Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Men Cat 4/5,6,20,480.59681815355,
Cross Central NC race 3 Spring Hill Raleigh,2023-09-23,Cat 4/5,5,14,476.08110645067,
