Race Name,Race Date,Category Name,Place,Total Racers,Points
Kirkland Cyclocross Race,2017-09-10,Juniors 9-12,5,6,552.85993578317,
Swandrome,2017-09-19,JUNIOR MEN,3,9,400.35798073495,
Finger Lakes Cyclocross,2017-10-14,Men Juniors (10-14) - Boys,11,16,648.09416786685,
Salt City Cyclocross Spectacular - Day 2,2017-10-22,Men Junior <15,5,10,592.69531926149,
Cider Cross,2017-11-5,Men Junior 11-12,1,10,528.30497941828,
US Cross Nationals Day 5,2018-01-13,Men Junior 11-12,35,36,671.89473075631,
Syracuse Bicycle Cyclocross Festival,2018-08-26,Junior Men 9-14,4,7,598.76982661722,
BonkWerx Cyclocross Race ,2018-09-2,Junior Men,3,7,571.61448156947,
Swandrome,2018-09-16,JUNIOR MEN,3,9,436.13803030096,
Kirkland CX,2018-09-23,Juniors U15,5,9,573.63364511797,
2018 Cross out Child Abuse,2018-09-30,Men Cat 1/2/3/4/5 JUNIOR 9-14,1,7,400,
Finger Lakes Cyclocross,2018-10-13,Men Juniors 10-14,1,6,,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men Juniors  11-12,2,10,566.06528447693,
Cider Cross,2018-11-3,Junion Boys 9-14,DNF,7,689.50164057864,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 11-12,37,45,662.45842374452,
NCC Hydra Cross,2023-09-3,Men Cat 3/4,31,42,484.99921365442,
NomadCX,2023-09-17,Men Cat 3/4 & Masters,13,28,431.29864262974,
Rochester Cyclocross day 1,2023-09-23,Men Junior UCI,48,50,452.99742222045,
Rochester Cyclocross day 2,2023-09-24,Men Junior UCI,45,49,457.67820198351,
Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Men Cat 3/4 & Masters,14,35,377.43038841705,
Hometown CX,2023-10-22,Men Cat 3/4 & Masters,17,24,451.35116795141,
Bethlehem Cup Cyclocross,2023-11-5,Men Cat 3/4 & Masters,4,23,343.71929174337,
