Race Name,Race Date,Category Name,Place,Total Racers,Points
Bryksy Cross Gościęcin,2021-11-21,Men Junior,5,44,306.47962340784,
Polish National Championships,2022-01-8,Men Junior,4,49,291.82783446623,
Toi Toi Cup,2022-10-8,Men Junior,38,54,404.03250879744,
Grand Prix Dohnany 1,2022-10-15,Men Junior,4,52,279.92204757698,
Grand Prix Dohnany 2,2022-10-16,Men Junior,4,55,277.88448563084,
Grand Prix Topolcianky 1,2022-10-22,Men Junior,3,45,304.38682591963,
Grand Prix Topolcianky 2,2022-10-23,Men Junior,1,46,297.82550851159,
Mikolow 800th Anniversary Cup/Puchar 800-lecie Mikołowa,2022-10-29,Men Junior,4,37,305.41979857502,
Grand Prix X-Bionic Samorin 1,2022-11-17,Men Junior,2,38,256.7812347268,
Grand Prix X-Bionic Samorin 2,2022-11-19,Men Junior,5,43,280.30409851374,
UEC Cyclo-Cross European Cup - Cyklokros Ostrava,2022-12-17,Men Junior,1,14,266.7660391478,
UEC Cyclo-Cross European Cup - Cyklokros Ostrava,2022-12-18,Men Junior,1,14,266.7660391478,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Junior,36,55,303.97497555453,
2023 UCI Cyclo-cross World Championships,2023-02-5,Mixed Elite,9,60,317.9385527532,
Gp Selce,2023-10-8,Men Elite,7,32,210.15902008007,
Gp Podbrezova,2023-10-15,Men Elite,15,30,275.56498714143,
Grand Prix X-Bionic Samorin,2023-11-19,Men Elite,8,33,213.9849649467,
Xxx Bryksy Cross Gościęcin,2023-12-3,Men Elite,3,31,195.86090798796,
Lubuskie Warte Zachodu,2023-12-10,Men Elite,4,31,189.35061292437,
Polish National Championships,2024-01-14,Men Elite,2,32,192.97726924264,
