Race Name,Race Date,Category Name,Place,Total Racers,Points
Star-Crossed (NACT#1),2008-09-20,Men 4,8,83,457.37048797967,
Seattle Cyclocross - Evergreen High,2008-09-28,Cat 3 Men,26,68,388.37506613629,
Seattle Cyclocross Series - South Seatac,2008-10-12,Cat 3 Men,17,57,356.41482329032,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 3 Men,20,59,385.64674949092,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 3 Men,38,66,442.69993169832,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 3 Men,25,67,379.35007650428,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Cat 3 Men,12,51,,
Washington State Cyclocross Championships,2008-11-16,Cat 3 Men,4,26,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Cat 3 Men,8,51,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Cat 3 Men,9,43,355.02149891886,
MFG Cross Race #1,2009-09-13,CAT 3 MEN,10,38,377.44997856319,
Starcrossed ,2009-09-19,Men 3,17,80,351.29566159029,
Copper Cross,2009-09-26,Cat 3 Men,3,10,381.4253450199,
Starbucks Gran Prix,2009-10-4,Cat 3 Men,6,41,358.02929794303,
MFG #4 - Cross Clash,2009-10-10,Cat 3 Men,4,24,337.32710451215,
Seattle Cyclocross - Maris Farms,2009-11-1,Men 3,14,48,362.53270963311,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Men 3,13,62,348.82405303003,
MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Men,10,54,343.43748246267,
Seattle Cyclocross - Monroe,2009-11-29,Men 3,69,122,427.1207343848,
MFG #1 - Kickoff Cross,2010-09-18,Cat 1/2 Master Men 35+,22,29,376.67217052054,
Starcrossed,2010-09-19,Cat 3 Men 35+,15,76,353.21251744131,
Seattle CX: Evergreen HS,2010-09-26,MstrMen3 35+,6,57,337.90207950299,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 1/2 Master Men 35+,20,29,364.94155265907,
Seattle CX: Beverly Park,2010-10-10,MstrMen3 35+,3,58,337.02260040077,
Seattle CX: Silver Lake,2010-10-17,MstrMen3 35+,18,52,375.54547028622,
Steilacoom,2010-10-31,MstrMen3 35+,41,43,493.95460135079,
Maris Farms,2010-11-7,MstrMen3 35+,15,39,374.97410327593,
Woodlawn Park GP,2010-11-14,CAT 1/2 MASTER MEN 35+,28,30,415.86067675207,
Sprinker Cyclocross,2010-11-21,MstrMen3 35+,8,40,335.47821833931,
Evergreen Fairgrounds,2010-11-21,MstrMen3 35+,13,47,354.31799512482,
