Race Name,Race Date,Category Name,Place,Total Racers,Points
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      B Men,60,83,460.50121878502,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:    Masters 35+                 #VALUE!  ,62,84,384.19300641217,
2006 New York State Cyclocross Championship,2006-11-19,Masters 35/45/55,5,44,295.49038210155,
Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Men A,4,10,259.57577679702,
Whitmore's Landscaping Super Cross Day 1,2007-10-6,Masters 35+     28 starters,8,25,326.26147415624,
Gran Prix of Gloucester Day 1,2007-10-13,Masters 35+                                       ,83,83,471.31381945187,
Gran Prix of Gloucester Day 2,2007-10-14,Masters 35+                                       ,78,83,488.34854104447,
Cross @ Craigmeur I,2007-10-21,Cat 123 (A),6,9,,
Beacon Cyclocross MAC Series #3,2007-11-10,Elite Masters 35+/45+       50 starters,35,50,412.97739693512,
CCCX #3,2008-10-12,MASTER MEN 35+ A (200-299),35,39,463.65482203242,
Surf City Psychocross ,2008-10-26,Men 35A,24,39,394.78685390093,
CCCX #5,2008-11-23,MASTER MEN 35+ A (200-299),26,35,465.85908148959,
LARPD Cyclocross #1,2009-09-5,Men A,6,12,259.98757426378,
Livermore #2,2009-09-12,Men - 1/2,4,9,,
CCCX #1,2009-09-20,ELITE MEN,21,33,287.95822853716,
Bay Area Super Prestige #1,2009-10-4,Cat A 35+,16,44,288.37252653393,
Livermore #4,2009-10-10,Men - 1/2,2,11,272.04455550547,
Surf City #1 Soquel High School,2009-10-11,Master Men 35+ A,9,34,261.56481796742,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ A,27,53,323.85939317128,
Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 35+ A,21,46,318.84963298708,
Surf City Cyclocross #3,2009-11-1,Master Men 35+ A,10,30,292.16400398265,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 35+ A,26,46,341.25695483067,
Livermore #6,2009-11-21,Cat 2- Men,2,4,,
BASP #4 Golden Gate Park,2009-11-29,35+ A Men,19,50,280.67954375533,
BASP #5 CCCP,2009-12-6,35+ A Men,21,35,321.81974525777,
Cross Nationals Day 1,2009-12-10,Men - B  - 30-39 ,21,90,329.62271527808,
Cross Nationals Day 3,2009-12-12,Men Master 35-39,43,145,266.61241827424,
Surf City #4 - Harbor High,2009-12-20,Master Men 35+ A,8,24,266.22518424767,
Surf City #5 - Aptos High,2010-01-10,Master Men 35+ A,11,23,295.30003034506,
BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat A,8,46,253.34704628741,
Surf City Haloween Race,2010-10-31,Single Speed,4,23,294.07662053945,
BASP 2 Coyote Pt,2010-11-7,Cat A 35+ Men's Results,14,48,259.03004270339,
BASP 3 Sierra Pt,2010-11-13,Master Men 35+ Cat A,6,47,221.03020859212,
BASP 4 Golden Gate Park,2010-11-28,Men A 35+,9,46,219.52147738011,
BASP 5 CCCP,2010-12-5,Master 35+ A,10,34,248.86116377827,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,76,151,356.24524121069,
Surf City #4,2011-01-9,Category A Men,12,15,291.03131123254,
CCCX 3,2011-10-9,Elite Men,25,35,251.84428590671,
CCCX 4,2011-10-16,Elite Men Cat 1/2/3/4,14,26,260.86205319695,
BASP 1 Candlestick Park,2011-10-23,Masters 35+ A,35,44,401.62376518466,
Surf City CX #1,2011-10-30,Single Speed A,9,27,321.72417982212,
BASP 2 Sierra Point,2011-11-12,Masters 35+ A,13,49,263.58387260084,
SSCXWC,2011-11-20,Men SSCXWC,125,140,433.37856469945,
CCCX 8,2012-01-15,Master Men's 35+ A Cat 1/2/3/4,7,11,320.45195646563,
Livermore Cyclocross Festival,2012-09-23,Men Cat 1/2/3/4 Master A 35-99,8,17,316.38498230294,
BASP #1:  Candlestick Park,2012-09-30,Men A 35+,44,47,446.66952045048,
CCCX 4,2012-10-7,MASTER MEN 35+ A CAT. 1/2/3/4,13,19,359.22201677085,
CandleStick Repechage,2012-10-21,Master Men 35+ Cat A,33,38,414.59422647389,
Surf City CX #1,2012-10-28,Single Speed,8,25,344.42790564573,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 35+ A,13,40,275.22957883062,
Surf City CX #2,2012-11-18,Men 35+ A,10,26,281.5122290115,
BASP #4:  Candlestick Park,2012-11-25,Master Men 35+ A,10,36,263.21849000318,
Bay Area Superprestige #5,2012-12-9,Master Men 35+ A,7,27,260.85802850872,
Surf City CX #3,2012-12-16,Men: 35+ A (1-4),7,15,305.50075752366,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 1/2/3/4 Group A 35+,11,18,308.96963113406,
Surf City CX #1,2013-10-13,Men: 35+ A (1-4),6,16,275.43986677288,
Candlestick Repechage,2013-10-20,Master 35+ A,12,32,281.17588711164,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 35+A,5,37,250.672841031,
Sierra Point Night Cross - BASP #3,2013-11-9,Elite Men,28,61,276.86370778783,
Surf City CX #3,2013-11-17,Men: 3               5+ A (1-4),7,20,275.23889456987,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Master 35+ A,23,27,361.48424595657,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 35+ A,5,28,249.76962906682,
CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,MASTER MEN 35+ A CAT. 1/2/3/4,6,8,282.47593799286,
2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER MEN 35+ A CAT. 1/2/3/4,8,14,284.78812477205,
Cross Nationals Day 1,2014-01-8,Men  Single Speed ,54,88,354.051331109,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,85,118,431.84440150873,
BASP #1 Grand Prix Clark Natwick,2014-09-21,SingleSpeed (all),3,55,269.60427171186,
Surf City #1 Aptos HS,2014-10-26,Men: 45+ A (1-4),6,30,286.87705264473,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men A35+,7,15,311.46630519343,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 45+ Cat A,3,37,270.76503155603,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 45+ A,4,29,284.06636086541,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: 45+ A 1-4,3,26,261.02458992029,
BASP cyclocross - CandleStick Day 1,2014-11-22,Men 45+ A,7,34,281.15504004601,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men 45+ A 1-4,10,24,317.37083397919,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A45+,8,36,278.29086453939,
CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,MASTERS 45+ A MEN 700-799,3,16,268.48316213628,
Nor Cal vs. So Cal State Cyclocross Champs Day 1,2015-01-24,Men Master 45+ Open,2,8,269.72980722234,
Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Men Master 45+ Open,4,8,298.94210515821,
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,SINGLE SPEED A MEN,2,15,282.15617770981,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,SINGLE SPEED A MEN,3,16,292.61807162987,
Sacramento CX #2,2015-10-11,Single Speed A,2,12,299.08580590549,
Surf City #1 Harbor High,2015-10-25,Men 45 A,3,21,266.5869869087,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 45 A,4,26,260.2035847867,
Sierra Point Night Cross,2015-11-7,Men 45+ Cat A,1,31,291.54526421022,
Sierra Point Repechage,2015-11-8,M Men 45+ A,1,21,271.88076657096,
Surf City #3 Aptos High,2015-11-15,Men 45 A,17,19,413.39710455318,
BASP #5 Candlestick Repechage,2015-11-22,M Men 45+ A,8,20,338.30089952386,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 45 A,6,31,288.78573287463,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 45+ A,2,28,271.32678019752,
SuperPro CX - San Jose,2015-12-12,45+ A Master Men,6,32,283.57926959513,
Sacramento Cyclocross Race #3,2016-10-23,Elite Men A (USAC 1-4),17,23,347.1030035053,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Single Speed Men A,7,16,341.36480209331,
Bay Area Super Prestige San Jose 4,2016-11-6,Men - A/Elite,14,20,359.24777998066,
Santa Rosa Cup - Sunday Race,2016-11-13,Singlespeed (A),2,12,307.78814636618,
Sacramento Cyclocross Race #6,2016-11-20,Single Speed A (USAC),2,12,292.14885074726,
CCCP - CycloCross @ Coyote Point,2016-12-4,SingleSpeed A,4,7,315.58524444019,
Sacramento Cyclocross Race #8,2016-12-10,Men A45+ (USAC 1-4),8,12,355.60648588092,
NCNCA District Championship,2016-12-11,Men A 45+ Cat 1/2/3/4,9,25,310.3138167694,
Central Coast Cyclocross Series,2016-12-31,Men Single Speed  A Open,4,4,,
CCCX #4- Manzanita Park,2017-09-17,Men Open Master  A 45+,7,26,294.81641783834,
CLIF® Bar CrossVegas,2017-09-20,Men USAC,13,57,315.00905203491,
CCCX #5 - Manzanita Park,2017-09-24,Men Open Master  A 45+,22,30,379.54811244042,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB45+/1-5,8,48,278.80528497403,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   AB45+/1-5,18,42,353.83675734442,
US Open of Cyclocross Day 1,2017-10-14,Men MM 40+,32,43,454.09902752962,
US Open of Cyclocross Day 2,2017-10-15,Men MM 40+,21,33,374.36569284231,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men Single Speed A,7,14,333.63621362526,
Surf City #1,2017-10-29,Master Men A 45,12,31,339.15504735344,
SURF CITY 2,2017-11-19,Master Men A 45,7,19,317.27440955586,
SURF CITY 3,2017-12-17,Master Men A 45,6,25,295.3626436574,
Central Coast Cyclocross Series,2018-01-6,Men Master  A 45+ Open,16,36,335.07110011112,
US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,52,98,363.21461638998,
