Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross,2015-09-6,Cat 4/5 Men p/b Train Smart Sports Coaching,70,95,600.39451315943,
Caffeinated Cross,2016-10-2,Men Open Cat5,24,57,513.43868457385,
Cooper River Cross CRCX,2016-10-15,Men Open Cat4/5,62,103,577.41615962885,
Crossasaurus Awesome '16,2016-10-23,Men Open Cat4/5,48,92,548.09741537066,
Bubblecross Day 1,2016-11-5,Men Cat5,16,34,560.17749980738,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men Cat 4/5,18,80,441.38471920237,
CXR #2 N. SeaTac,2019-09-22,Cat. 3 Men,18,19,468.36505841453,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3 Men,22,23,499.35211656338,
MFG #4 Magnuson Park Cross,2023-10-22,Male Single Speed,47,53,519.79846797575,
MFG #6 Woodland Park,2023-11-19,Male Single Speed,104,125,500.80037267978,
