Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,140,178,639.27146184677,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,103,154,614.2453930915,
Battle at Barlow,2011-09-24,Masters 35+ C,46,96,537.06105603954,
Cross Crusade #1,2011-10-2,Masters 35+ C,91,217,516.06103146773,
Cross Crusade #2,2011-10-9,Masters 35+ C,51,157,481.28535590309,
Cross Crusade #3,2011-10-16,Masters 35+ C,68,197,498.39675784125,
Cross Crusade #4,2011-10-23,Masters 35+ C,47,182,453.11870949021,
Cross Crusade #7,2011-11-6,Masters 35+ C,72,156,531.90064319228,
Cross Crusade #8,2011-11-13,Masters 35+ C,77,192,510.87691118265,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ C,27,75,502.38810433555,
GPTB: Double Cross #1,2012-09-15,Masters 35+ C,1,50,389.66088985853,
Battle at Barlow,2012-09-30,Masters 35+ C,3,110,380.95273440588,
GPTB: Ninkrossi,2012-10-13,Master 35+ B,24,38,453.52850855647,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,90,128,489.71926025954,
GPTB: David Douglas CX #2,2012-10-27,Masters 35+ B,22,43,466.61339674043,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ B,29,92,392.87517815009,
GPTB: Winter Cross,2012-12-2,Masters 35+ B,20,28,465.73227175413,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 35+ B,24,43,456.67204578296,
Battle At Barlow,2013-09-29,Masters 35+ B,21,56,426.58861324301,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,23,125,371.64299777297,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ B,12,117,361.88813898041,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ B,16,110,367.67928573426,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ B,13,94,372.52460545011,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ B,10,61,379.71166022727,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Masters B 40+,DNF,19,614.45145966852,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Men B,11,20,433.59121074725,
Battle at Barlow,2014-09-28,Masters 35+ B,15,50,422.92444401399,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,45,133,420.44197688476,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,49,111,445.13102204025,
Rapha Portland Trophy Cup #1,2015-09-1,Men B,13,27,454.53536762492,
GPRM 2015: DDCX,2015-09-5,Masters Men 35+ B,12,64,401.2458490981,
