First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Garrigan,NBX GP of Cross Day 2,2011-12-4,UCI Elite Men,5,44,158.35039737209,
Michael,Garrigan,NBX GP of Cross Day 1,2011-12-3,UCI Elite Men,9,42,176.74651995334,
Michael,Garrigan,North Carolina Grand Prix Race #2,2011-11-20,Men UCI Elite Men  00-99,4,38,166.37880565373,
Michael,Garrigan,North Carolina Grand Prix Race #1,2011-11-19,Men UCI Elite Men  00-99,4,43,164.12357003275,
Michael,Garrigan,First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Elite Men,2,15,174.70311520877,
Michael,Garrigan,ZM Cycle & Fitness National's Revenge,2011-11-6,Elite Men,5,25,176.93986692213,
Michael,Garrigan,Canadian National Championships,2011-11-5,Elite Men,6,33,173.58885281213,
Matthew,Farquharson,Canadian National Championships,2011-11-5,U23 Men,11,23,249.50758404251,
Mandy,Dreyer,Canadian National Championships,2011-11-5,Elite Women,15,21,493.63536679604,
Brad,Hunter,Hardwood Cross,2011-10-30,Master 2 Men,3,27,293.37799802513,
Matthew,Farquharson,Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Elite Men,11,30,216.15701442859,
Mandy,Dreyer,Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Elite Women,2,9,393.38374376882,
Michael,Garrigan,Providence Cross Fest Day 2,2011-10-9,UCI Elite Men,31,56,232.65496265751,
Mike,Garrrigan,Providence Cross Fest Day 1,2011-10-8,UCI Elite Men,16,57,189.85773164971,
Michael,Garrigan,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Men,11,78,145.89905128554,
Michael,Garrigan,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Men,27,81,185.96751262765,
Michael,Garrigan,Midnight Ride of Cross,2011-09-28,Men'S P/1/2/3,2,52,154.00517510082,
Michael,Garrigan,Rohrbach's Ellison Park Cyclocross,2011-09-25,Elite Men,5,18,174.82545783468,
Matthew,Farquharson,SRCC Guelph Cross,2011-09-25,Elite Men,5,23,206.34522731452,
Brad,Hunter,Rohrbach's Ellison Park Cyclocross Day 1,2011-09-24,Masters 35+,5,11,316.79887388786,
Michael,Garrigan,Charm City Cross Day 2,2011-09-18,Elite Men,4,41,157.66225195016,
Michael,Garrigan,Charm City Cross Day 1,2011-09-17,Elite Men,3,38,159.15285765936,
