Race Name,Race Date,Category Name,Place,Total Racers,Points
WebCyclery Thrilla CX Series,2010-09-16,Men 40+,31,47,,
Crossaflixion Cup,2010-09-25,Master B 35+,15,19,482.89336756236,
WebCyclery Thrilla CX Series,2010-09-30,Men 40+,38,43,,
Crossaflixion Cup,2010-10-9,Men - Master B 35+,13,19,482.87845143031,
Cross Nationals Day 1,2010-12-8,Men Open Non-championship 40-99 ,60,73,515.99660291738,
Webcyclery Thrilla Cross Series ,2011-09-8,Men B 40+,9,18,452.40320509375,
Webcyclery Thrilla Cross Series ,2011-09-15,Men B 40+,9,26,416.00728253519,
Webcyclery Thrilla Cross Series ,2011-09-29,Men B 40+,6,20,403.26361649709,
CrossAflixion Cup,2011-10-9,Masters 35+ B,15,26,468.08104444374,
Cross Crusade #5,2011-10-29,Masters 35+ B,59,100,453.24662667029,
CrossAflixion Cup,2011-11-12,Masters 35+ B,12,23,450.17891626122,
USGP of Cyclocross,2011-12-10,Master Men 45+,47,57,490.70947882633,
WebCyclery Thrilla Cyclocross Series #1,2012-09-13,Men B40+,4,27,394.03576146702,
WebCyclery Thrilla Cyclocross Series #2,2012-09-20,Men B40+,3,19,397.29055630707,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ B,45,81,437.96746089569,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ B,60,110,466.84362401918,
Cross Crusade: Deschutes Brewery,2013-12-8,Master 35+ B,35,41,505.69957380833,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Men B 35+,35,44,577.67514486408,
MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Men B 35+,23,32,520.00406245,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Masters Men B 35+,21,33,499.67726301611,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,DNF,133,578.68591032713,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ B,66,92,493.48795564185,
MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men B 35+,23,43,531.30076996736,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Masters Men B 35+,43,44,527.22149219873,
Ride Hard Finish Thirsty Day Two,2015-09-20,Masters Men B 35+,12,27,485.59203936651,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ B,53,104,468.96962866113,
MBSEF Thrilla Cyclocross Series,2016-09-7,Masters 3 35+,22,33,478.05695241261,
MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 3 Masters Men,15,18,491.66430168037,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 50+,32,57,485.7591225816,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 50+,60,62,607.21448487029,
Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 50+ Men,56,72,555.74159453094,
MBSEF Thrilla CX Series,2021-09-2,Category 3 Masters Men 35+,13,16,450.51953636392,
