Race Name,Race Date,Category Name,Place,Total Racers,Points
Cycle-Smart International Day 2,2009-11-8,Cat 4 Men                                         ,95,105,666.89905441572,
Westwood Velo CX,2010-10-9,Men Cat 4   ,56,70,615.20904561291,
Uncle Sam GP - Day 1,2010-10-17,Cat 4/Citizen Men,9,20,518.57448268334,
Cycle-Smart International Day 1,2010-11-6,Men 4                                             ,95,130,631.79075090359,
Staten CX,2010-11-13,Cat 4 Men,48,84,561.33982783885,
SoCalCross Prestige Series #1,2011-09-18,Men B,40,57,465.57794797902,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Men B,38,53,520.21985812318,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Men B,37,43,475.15849609122,
SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Men B,18,21,442.87242781977,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Men B,36,50,487.28787064414,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Men B,42,60,481.21659684819,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Men B,27,34,520.75174249391,
Cross into 2012,2011-12-31,Men B,DNF,13,481.53259384437,
Cross into 2012,2011-12-31,Single Speed B,12,15,518.32883556614,
Blind Date at the Dairy #4,2012-10-10,Men C,40,42,596.07044126529,
Canby Cross-Word CX Challenge,2012-10-20,Category C,15,18,557.98381732695,
Kruger's Crossing Cyclocross Classic,2012-11-17,Category C,DNF,33,626.15883154231,
Cap City - Lobdell Frisbee CX,2015-10-10,Singlespeed,6,6,481.00887322104,
