Race Name,Race Date,Category Name,Place,Total Racers,Points
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 4,65,68,757.59678697783,
Granogue Cross,2015-09-6,Cat 3/4 Women p/b TWIN SIX,44,49,674.1044075301,
Nittany Lion Cross Day 1,2015-09-12,Women Cat 3/4,41,50,714.20011378441,
Nittany Lion Cross Day 2,2015-09-13,Women Cat 3/4,48,49,752.47122335323,
Quaker City Cross,2015-09-20,Women CAT 3/4,14,17,675.11436552983,
Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 4,67,71,737.58742735015,
Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 4,45,61,711.55928402064,
KMC Cyclo-cross Festival Day 3,2015-10-4,Women Cat 3-4,35,41,684.59397106969,
West Chester Cross Classic IV,2015-10-18,Women Cat 3/4,17,23,675.56840003614,
Whirlybird 'Cross,2015-10-24,Women CAT 3/4,16,30,621.66852538829,
Marty Cross,2015-10-25,Women Cat 4,10,22,588.08860358694,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Women Cat 4,12,21,611.77982548264,
Cycle-Smart International Day 1,2015-11-7,Women Cat 4,31,55,649.68950001753,
Cycle-Smart International Day 2,2015-11-8,Women Cat 4,31,55,652.34302522166,
Supercross Cup Day 1,2015-11-21,Women Cat 3/4,22,33,657.23915409262,
Supercross Cup Day 2,2015-11-22,Women Cat 3/4,16,25,684.90070886412,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Women Cat 4,8,15,600,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Women Cat 4,7,16,588.79312378546,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 4,66,78,718.23854716629,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Cat 4,58,68,718.09134529469,
Marty Cross,2016-10-23,Women Open Cat4,14,16,628.80203184886,
Whirlybird Cross,2017-09-10,Women Open Cat3/4/5,35,38,745.00293753196,
Nittany Lion Cross Day 2,2017-09-17,Women Open Cat3/4/5,34,45,695.93844414503,
HippoCross,2017-09-30,Women Open Cat4/5,15,20,671.63120881406,
Charm City Cross Day 1,2017-10-7,Women Open Cat4/5,25,29,688.20100620006,
Cooper River Cross CRCX,2017-10-14,Women Open Cat3/4/5,20,25,671.04479184263,
West Chester Cross Classic VI,2017-10-15,Women Cat 3/4/5,18,19,727.82907211936,
DCCX Day 1,2017-10-21,Women Cat4/5 Senior,19,40,585.6235559889,
DCCX Day 2,2017-10-22,Women Cat4/5 Senior,15,36,572.20298869968,
Apple Cross At Melick's Farm,2017-11-4,Women Open Cat3/4/5,8,14,600,
Stoudt's Cross,2017-11-5,Women Cat 3-5,7,11,629.10444654183,
Bubblecross ,2017-11-11,Women Open Cat 4/5,7,15,617.02025954875,
Victory Cross,2017-11-12,Women Open Cat3/4/5,7,13,621.26770544491,
Westwood Velo Cross Race,2017-11-26,Women Open Cat3/4/5,10,12,732.06797675813,
NCGP Day 1,2017-12-9,Women Cat 4/5,2,10,565.97831775012,
NCCX 2019 Race #2 Salisbury,2019-10-13,Women Cat 4/5,5,6,631.04613203736,
DCCX - Day 1,2019-10-19,Women Open Cat4/5,35,49,697.50510896854,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Cat 4/5,7,7,668.237382434,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Women Cat 4/5,9,9,659.77352966817,
