Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #1: Cannonsburg,2009-09-11,A MEN,8,26,,
Kisscross #3: Highland Park,2009-10-4,A Race,8,19,,
Kisscross #4: Caledonia,2009-10-18,A Race,13,29,,
Kisscross #5:  Richmond Park,2009-11-1,A Race,11,22,,
Kisscross #5:  Richmond Park,2009-11-1,B Race,1,48,,
Ice Cross,2009-11-8,B MEN,1,18,347.80010949124,
Kisscross #6: Manhattan Park,2009-11-15,A Race,10,26,,
Kisscross #7: Holland,2009-11-29,A Race,9,17,,
Kisscross #1: Plaster Creek,2010-09-11,A Race,14,22,276.47631463972,
Kisscross #2: Plaster Creek,2010-09-12,A Race,9,15,239.10855501706,
Kisscross #3: Highland Park,2010-09-19,A Race,7,13,242.79243482839,
Kisscross #6: Cascade Park,2010-10-31,A Race,14,25,260.83999023974,
Ice Cross,2010-11-7,B Men,4,22,339.13953092577,
Kisscross #7: Manhattan Park,2010-11-14,A Race,10,24,234.05588155703,
Kisscross #8: Holland,2010-11-28,A Race,17,34,284.55934124082,
Kisscross #1: Plaster Creek,2011-09-11,A Men,18,31,309.82096562416,
Kisscross #1: Plaster Creek,2011-09-11,B Men,31,48,416.54484641707,
Kisscross #2: Highland Park,2011-09-18,A Men,9,24,245.26873341758,
Kisscross #2: Highland Park,2011-09-18,B Men,31,50,419.82703895165,
Kisscross #4: Richmond Park,2011-10-16,A Men,15,17,383.70485779062,
Kisscross #4: Richmond Park,2011-10-16,B Men,1,49,307.37990615848,
Kisscross #8,2011-11-27,A Men,16,40,282.7708601231,
Kiss Cross Series - Cannonsburg Resort,2012-09-7,AMEN,7,13,276.28297879287,
Kiss Cross Series - Richmond Park,2012-09-30,BMEN,4,54,329.0952561514,
Kiss Cross Series - Cascade,2012-10-21,AMEN,24,25,342.64834111485,
Kiss Cross Series - Cascade,2012-10-21,BMEN,20,29,421.42857142857,
Kiss Cross Series - Markin Glen,2012-11-11,Division: BMEN,5,32,352.28508962957,
Kiss Cross Series - Plaster Creek Park,2012-11-25,AMEN,4,17,233.75169094497,
Kiss Cross Series - Window on the Waterfront Park,2012-12-2,AMEN,14,37,298.79441280012,
