Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen4 35+,43,76,555.86625508503,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen4 35+,32,74,514.46322293337,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen4 35+,40,63,576.84205736456,
MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Master Men 35+,48,57,486.19774021203,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen4 35+,29,54,539.49645967279,
Starcrossed,2010-09-19,Cat 3 Men 35+,68,76,480.64576302445,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Master Men 35+,36,44,472.0764914164,
Seattle CX: Beverly Park,2010-10-10,MstrMen3 35+,35,58,411.66248140726,
King County Cross,2010-10-30,CAT 3 MASTER MEN 35+,23,28,455.3129072699,
Woodlawn Park GP,2010-11-14,CAT 3 MASTER MEN 35+,44,54,472.09985193315,
Sprinker Cyclocross,2010-11-21,MstrMen3 35+,27,40,419.95768884098,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 35+,55,72,443.316634084,
StarCrossed Cyclocross,2011-09-17,Men 3 35+,47,67,445.70875901293,
SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 35+,41,49,465.93989450444,
Steeliacoom 2011,2011-10-9,Master Men3 35+,34,38,484.02466416793,
MFG #5 Magnuson Park,2011-10-30,CAT 3 MASTER MEN 35+,36,46,483.13314007913,
Steeliacoom V2 2011,2011-11-6,Master Men3 35+,28,74,388.70885928555,
MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 35+,48,63,467.31331885879,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men3 35+,56,77,470.50330254241,
Labor Day Cyclocross Championships,2012-09-3,MstrMen3 35+,15,25,446.87774837268,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 35+,30,71,387.44791181207,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 35+,36,67,405.92136828684,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 35+,29,74,381.29771856485,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 35+,23,62,382.64797309157,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 MASTER MEN 35+,15,33,403.94036565303,
SCX #4: Sprinkler,2012-10-28,Men Cat 3 Master 35+,17,33,422.24804182352,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 35+,27,67,378.61623343827,
SCX #6 Steilacoom,2012-11-18,Master Men3 35+,14,30,395.65416762212,
SCX #7: Monroe,2012-11-25,Master Men3 35+,9,34,370.82261729516,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 35+,13,69,351.59640246055,
StarCrossed CX,2013-09-14,Men Cat 3 40+,13,83,366.92655064824,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 35+,18,69,358.72714756122,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 35+,14,65,357.71697202743,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 35+,12,75,341.17614864769,
SCX #4: Sprinkler,2013-11-17,Cat. 3 Master Men 35+,7,23,372.00281218066,
Washington State Cyclocross Championship,2013-11-23,Men Cat 3 Masters 35-44,9,29,357.59182366248,
SCX #5: Steilacoom,2013-12-1,Cat. 3 Master Men 35+,10,29,356.48936569155,
SCX #6: Enumclaw,2013-12-15,Cat. 3 Master Men 35+,8,18,360.07378812014,
Labor Day Cyclocross Championships,2014-09-1,Cat 3 Master Men 35+,6,18,380.64544248767,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 35+,13,53,369.90073364412,
Subaru STARCROSSED,2014-09-13,Cat. 3 Master Men 35+,6,47,346.75807992845,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Men,23,48,429.95051340807,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 35+,DNF,49,545.74258774274,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Master Men 35+,12,51,366.00749009375,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 35+,8,62,336.17022956413,
Cross Revolution #3,2014-10-26,Cat. 3 Master Men 35+,6,28,370.9973118327,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Master Men 35+,6,37,349.73785949808,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 35+,3,71,337.96479941798,
Cross Revolution #5,2014-11-23,Cat. 3 Master Men 35+,3,21,352.05909277428,
Waves for Water CX Collaboration ,2014-12-6,Cat. 3 Master Men 35+,6,25,351.07619153246,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 3 Master Men 35+,11,26,378.01159753243,
Labor Day Cyclocross Championships,2015-09-7,Cat 3 MEN,6,18,391.14328878101,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 35+,13,47,382.92775856592,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men 35+,4,48,326.63528749768,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men 35+,9,33,392.85148049493,
Cross Revolution #3,2015-10-11,Cat. 3 Master Men 35+,5,38,349.76392491868,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 35+,5,58,325.03560804227,
MFG CX - North 40,2015-11-1,Cat 3 Men 35+,3,48,349.37240556181,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 3 MASTER MEN 40+,2,19,324.98659552111,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Master 35+ Cat 3,2,16,331.88067405243,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men 35+,4,59,325.40197654882,
Cross Revolution #6,2015-11-29,Cat. 1/2 Master Men 35+,3,7,325.38264538029,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 1/2 Masters Men 35+,4,5,,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 3 Masters Men 35+,7,23,374.56882048962,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 35+,7,49,350.89151470602,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men 35+,8,46,363.09200605575,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 35+,11,54,375.30255327716,
MFG CX  - North 40,2016-10-30,Cat 3 Men 35+,4,50,323.39375195717,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 35+,2,62,314.64288417459,
Thanks Given'er WSBA State Championships,2016-12-11,Men Master 40+ Cat 3,3,10,358.6726487304,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 1/2 Men 35+,3,4,,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 1/2 Men 35+,9,15,359.96313483298,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 1/2 Men 35+,6,10,351.20267678005,
MFG #4 - Magnuson CX,2017-10-15,Cat 1/2 Men 35+,6,11,328.01081769771,
CXR #3: Fair Cross,2017-10-22,Cat 1-2 Master Men age 35+,6,10,348.32574206423,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 1-2 Master Men age 35+,10,13,390.47334990873,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 1/2 Men 35+,6,10,347.52957220401,
MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Men 35+,8,15,332.22180344999,
 NWCXCUP Race #4,2017-12-3,Men Master 45+,11,24,341.61263423105,
NWCX Cup #1,2018-09-8,Men 35+ Open,23,28,409.29248901112,
MFG Cyclocross - Lake Sammamish,2018-09-9,Elite Master Men,23,32,370.18991246764,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 35+ Open,14,22,364.63096027585,
MFG Cyclocross - Leavenworth CX,2018-09-23,Elite Master Men,17,26,357.61918701991,
MFG Cyclocross - Magnuson Park,2018-10-14,Elite Master Men,21,36,357.12689928885,
CXR #4 CrossOutCancer,2018-10-28,Cat 1-2 Master Men age 45+,13,30,341.37501596095,
MFG Cyclocross - North 40 CX,2018-11-4,Elite Master Men,20,32,362.81995183403,
Woodland Park,2018-11-18,Elite Master Men,22,35,360.76799766242,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 35+ Open,11,27,332.34191941306,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Elite Master Men,29,33,404.36906251346,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Elite Master Men,15,25,348.71629334546,
MFG Cyclocross Natz Practice,2019-10-20,Elite Master Men,24,42,338.89172057045,
Deschutes River CX Day 1,2019-10-26,Wave 6,36,60,383.87059067796,
MFG Cyclocross North 40,2019-11-3,Elite Master Men,18,27,376.21977303242,
MFG Woodland Park,2019-11-17,Elite Master Men,28,39,388.93456595497,
FORT NUGENT CX Day 1,2019-12-7,Wave 6,25,33,399.52064201409,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 40-49,16,52,335.3713163103,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 45-49 Cat 1/2/3,47,71,385.59843948182,
Cross Revolution #2 Evergreen,2021-10-3,Cat 1-2 Master Men 45+,33,39,419.79359889361,
Cross Revolution #4 Sprinker,2021-10-17,Cat 1-2 Master Men CX racing age 45+,24,32,404.07093521975,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 1-2 Master Men CX racing age 45+,20,29,382.16722063267,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 1-2 Master Men CX racing age 45+,22,26,464.41070189587,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 1-2 Master Men CX racing age 45+,23,28,415.67919722712,
