Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors,1,69928,Lance,Sturgeon,,N/A,,,,
Juniors,2,69929,Logan,Borley,,N/A,,,,
Juniors,3,69930,Jocelyn,Vicles,,N/A,,,,
Mens A,1,39867,Robert,Braun,,47:20:00,249753,,,
Mens A,2,49788,Jude,Mayne,Indoor Power - Reno,47:41:00,261818,,,
Mens A,3,49700,Josh,Rennie,,50:11:00,251736,,,
Mens A,4,24122,Noah,Silverman,,54:07:00,144163,,,
Mens A 35+,1,24636,Mark,Henry,,50:17:00,121396,,,
Mens A 35+,2,20901,Scott,Phillips,,53:53:00,175840,,,
Mens A 35+,3,4043,Monte,Boyle,,50:41 @-1,218669,,,
Mens B,1,69224,Lyle,Lenkeit,,47:31:00,,471.10133537423,387.39877389624,
Mens B,2,69915,,Berg!,,47:42:00,,400,404.24865285552,
Mens B,3,64364,Shane,Pearman,,48:20:00,,420.22791094656,421.0985318148,
Mens B,4,67943,Greg,Thompson,,50:51:00,,472.5,437.94841077408,
Mens B,5,49796,Brian,Sparks,,51:27:00,97048,455.6689106016,454.79828973336,
Mens B,6,69916,John,Pettengil,,,,400,471.64816869264,
Mens B 35+,1,13056,Reese,Gary,,47:41:00,12902,431.84464843943,369.55339453183,
Mens B 35+,2,69917,,Burlson!,,48:56:00,,400,382.05339453183,
Mens B 35+,3,69918,Paul,Miers,,49:24:00,111682,400,394.55339453183,
Mens B 35+,4,24447,John,Collins,,49:38:00,231774,403.90498524308,407.05339453183,
Mens B 35+,5,65104,Ben,Miliken,,51:10:00,,551.96628618961,419.55339453183,
Mens B 35+,6,67942,Dave,Taylor,,47:06 @ -1,,459,432.05339453183,
Mens B 35+,7,49803,Matt,Mansur,,46:54@-2,47085,606.23779617837,444.55339453183,
Mens B 35+,8,69919,Adrian,Tieslav,,,,400,457.05339453183,
Mens B 35+,9,69920,Jared,Stanley,,,,400,469.55339453183,
Mens C,1,49806,Andy,Ramirez,,,176007,487.82097794174,460.19338924575,
Mens C,2,69924,Lee,Mosgrocken,,N/A,,540,486.7955928305,
Mens C,3,65097,Justin,Wheeler,,N/A,514698,506.15698621074,513.39779641525,
Mens C,4,69925,Brent,Raybalid,,N/A,,540,540,
Mens C,5,69920,Jared,Stanley,,DNF,,540,566.60220358475,
Mens C,6,66272,Paul,Mccurdy,,DNF,416853,543.50077805597,593.2044071695,
Mens C,7,21859,James,Hunter,,DNF,247284,593.27324346897,619.80661075425,
Mens C 35+,1,64383,Stephen,Sprinkel,,N/A,367429,,,
Mens C 35+,2,69926,Gary,Walker,,N/A,,,,
Mens C 35+,3,69927,Kursten,Graham,,N/A,,,,
Mens C 35+,4,67948,Scott,Herman,,N/A,,,,
Mens C 35+,5,34641,David,Simon,,N/A,143858,,,
Singlespeed,1,69911,Nick,Shaefner,,43:26:00,,400,372.41478813761,
Singlespeed,2,69912,Steward,Thompson,,45:58:00,,400,384.91478813761,
Singlespeed,3,49791,Rob,Brandt,,46:04:00,298803,441.38262712536,397.41478813761,
Singlespeed,4,69913,Chris,Payne,,48:22:00,27493,400,409.91478813761,
Singlespeed,5,69914,Harry,Stewart,,50:28:00,273297,400,422.41478813761,
Singlespeed,6,39807,Martin,Legarza,,44:55 @-1,285398,539.07103126349,434.91478813761,
Singlespeed,7,12681,William,Youngman,,DNF,203737,344.05725892383,447.41478813761,
Singlespeed,8,49790,Ben,Tedore,,DNF,,361.61363451862,459.91478813761,
Womens B,1,57578,Paige,Galeoto,,,42547,,,
Womens B,2,69921,Erica,Grieg,,,,,,
Womens B,3,69922,Kristin,Borley,,,,,,
Womens B,4,24432,Penny,Collins,,,289032,,,
Womens B,5,69923,Nova,Segh,,,,,,
