Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #1,2021-09-25,Men  C,2,13,463.24507452746,
UTCX #2,2021-10-9,Men  C,4,11,491.20207544667,
UTCX #3,2021-10-16,Men  C,2,10,460.46293624241,
UTCX #6,2021-10-30,Men  C,2,13,461.92607859565,
UTCX #8,2021-11-13,Men  C,3,17,446.98187041885,
UTCX #9 2021,2021-11-20,Men  C,2,11,463.48465263897,
UTCX #4 State Championship,2021-12-4,Men  C,4,13,481.31811583122,
UTCX #11 Centerville,2021-12-11,Men  C,DNF,11,647.72708490036,
UTCX #5 Art Dye Halloween Race,2022-10-29,Men  C,3,10,464.82599882028,
UTCX #7 Hillside ,2022-11-12,Men  C,1,2,,
UTCX #8 Wheeler Farm,2022-11-19,Men  B,11,16,433.18651159167,
