First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ellen,Wilson,Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Women C40+,3,4,,
Ellen,Wilson,Sacramento Cyclocross Race #4 - District Church,2022-11-5,Women C40+,4,4,,
Mike,Wilson,2020 CrossOff Race,2020-10-31,Men C55+,2,15,470.93377217456,
Ken,Zukin,Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men C55+,4,10,485.11989736231,
Ken,Zukin,Sacramento CX #7- Miller Park,2015-12-5,Men C55+,5,16,479.4342398716,
Ken,Zukin,Sacramento CX #5,2015-11-1,Men C55+,2,14,453.27761308961,
Ken,Zukin,Sacramento CX #4,2015-10-31,Men C55+,4,17,473.18517845631,
Ken,Zukin,Sacramento CX #3,2015-10-25,Men C55+,10,21,530.37190972326,
Ken,Zukin,Sacramento CX #2,2015-10-11,Men C55+,4,16,486.30554473908,
Ken,Zukin,Sacramento CX #1,2015-09-27,Men C55+,3,13,476.09972989132,
Ken,Zukin,Sacramento CX #8,2015-01-17,Men B55+,8,12,521.78341117165,
Ken,Zukin,Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men B55+,9,10,546.34061809988,
Ken,Zukin,Sacramento CX #5 -  Miller Park,2014-12-7,Men B55+,8,9,554.35854011289,
Ken,Zukin,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B55+,11,13,565.05327659621,
Ken,Zukin,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B55+,10,14,522.80266230805,
Ken,Zukin,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B55+,12,12,589.97565078519,
