First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Elliston,US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,16,97,261.29905330514,
Martin,Jones,US National Championships Day 4,2017-01-6,Men Masters 55-59,46,78,423.12831446652,
Martin,Jones,Elm City CX,2016-12-18,Masters 50+ (Open),14,28,396.11076735886,
Brandon,Krasley,Solstice Cross -- part of the PACX Series ,2016-12-10,4/5 Men,48,52,664.38836439561,
Martin,Jones,Supercross Cup Day 2,2016-11-20,Men Masters 55+,7,37,327.8795054836,
Martin,Jones,Supercross Cup,2016-11-19,Men Masters 55+,11,43,345.20480584832,
Martin,Jones,Stoudts Cross,2016-11-6,Men 55-59 Masters,4,23,338.49325851898,
Martin,Jones,HPCX Day 2,2016-10-30,Men Masters 55+,6,24,372.00043349828,
Martin,Jones,HPCX Day 1,2016-10-29,Men Masters 55+,7,36,349.3411017107,
William,Elliston,Marty Cross,2016-10-23,Men Open Cat1/2/3,1,10,248.05273174249,
Martin,Jones,Whirlybird CX,2016-10-22,Men Masters 55+,4,27,334.95691906488,
Martin,Jones,Charm City Cross Day 1,2016-10-8,Men Masters 55+,9,48,341.47007297849,
Martin,Jones,Caffeinated Cross,2016-10-2,Men Masters 50+,8,24,377.37765739659,
William,Elliston,US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,12,109,233.43355282712,
William,Elliston,Kingsport Cyclocross Cup,2016-01-2,Masters 35+ Cat 1/2/3/4,7,49,253.68533800449,
William,Elliston,West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 1-4 35+,1,12,246.10262865139,
Cole,Reece,KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,91,117,442.97010641307,
Cole,Reece,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,121,133,496.70098291185,
Ian,Reece,Town Hall Cross,2015-09-19,Men Juniors 9-14,4,12,579.27545533739,
Cole,Reece,Swashbuckler Cross,2014-11-1,Men CAT 2/3/4,24,27,485.44296314119,
Cole,Reece,Crossasaurus Awesome,2014-10-26,Men CAT 3/4,35,38,511.91325614173,
Cole,Reece,HPCX Day 1,2014-10-18,Men Cat 2/3/4,53,69,488.82705607552,
Cole,Reece,Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,111,112,510.75530299596,
Cole,Reece,Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,96,100,492.70075050998,
Cole,Reece,Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,104,106,503.93016042699,
