Race Name,Race Date,Category Name,Place,Total Racers,Points
Radcross Illnau,2019-09-22,Men Junior,DNF,25,500.67548646799,
World Cup #3:  Bern,2019-10-20,Men Junior,39,47,384.38928920268,
GP Citta Di Jesolo,2019-11-1,Men Junior,2,58,270.77693702921,
UEC Cyclo-cross European Championships,2019-11-9,Men Junior,45,68,347.63786045521,
World Cup Tabor,2019-11-16,Men Junior,14,53,260.79735446452,
EKZ CrossTour Hittnau,2019-11-17,Men Junior,DNF,37,497.31934903637,
40th anniversary of the World memorial ciclocross Saccolongo,2019-11-17,Men Junior,4,42,276.37756596734,
World Cup Koksijde,2019-11-24,Men Junior,24,53,282.84956515742,
GRAN PREMIO GUERCIOTTI,2019-11-30,Men Junior,5,49,263.02549089315,
International Ciclocross selle SMP-11°Trof.Cop.ed.Brugherio82,2019-12-1,Men Junior,3,54,266.14502073392,
Ciclocross del Ponte,2019-12-8,Men Junior,2,36,264.8817315556,
Gran Premio Città di Vittorio Veneto,2019-12-15,Men Junior,1,40,256.45522686542,
World Cup #6 - Namur,2019-12-22,Men Junior,5,73,226.38311300899,
World Cup #7 - Zolder,2019-12-26,Men Junior,10,65,226.38776844501,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Junior,5,83,246.66516656996,
Telenet Superprestige Diegem,2019-12-29,Men Junior,9,83,236.83403633798,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Junior,13,54,283.35598134494,
EKZ CrossTour - Meilen,2020-01-2,Men Junior,7,30,289.50276365447,
Italian National Championships,2020-01-11,Men Junior,DNF,63,537.44057115153,
World Cup #8 - Nommay,2020-01-19,Men Junior,DNF,55,367.04713522774,
World Cup #9 - Hoogerheide,2020-01-26,Men Junior,48,57,349.07819607829,
World Championships,2020-02-1,Men Junior,38,66,302.43260306529,
World Cup #1 - Tabor,2020-11-29,Men Junior,8,33,272.68872652042,
Italian National Championships,2021-01-9,Men Junior,5,73,271.32638048835,
Radcross Illnau,2021-09-26,Men Elite,30,33,367.6531546346,
Gran Premio Internazionale CX Città di Jesolo - Cyclo-Cross European Cup,2021-10-3,Men Elite,11,39,249.07067909174,
International Cyclocross Increa Brugherio,2021-10-31,Men Elite,21,68,218.7817434505,
Gran Premio Mamma E Papa Guerciotti AM,2021-11-1,Men Elite,9,63,190.39153218332,
Cyclo-cross International de la Solidarité,2021-11-11,Men Elite,DNF,43,305.37711018139,
Radquer Hittnau,2021-11-21,Men Elite,19,29,296.1492429577,
World Cup #8,2021-11-28,Men Elite,DNF,50,257.81699462472,
Internazionale CX San Colombano,2021-12-5,Men Elite,7,27,201.17308716878,
Ciclocross del Ponte,2021-12-8,Men Elite,10,46,202.79241108538,
World Cup #9,2021-12-12,Men Elite,27,33,241.22726336038,
Italian National Championships,2022-01-8,Men Under 23,DNF,33,442.39820900169,
Radcross Illnau,2022-09-25,Men Elite,14,38,228.44328836243,
Internationales Radquer Steinmaur,2022-10-16,Men Elite,14,30,216.35045475407,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Elite,17,174,177.16789489752,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Under 23,21,109,246.35310994529,
World Cup #4,2022-10-30,Men Under 23,25,57,228.11074717691,
 2e Trofeo Citta' di Firenze,2022-11-1,Men Elite,4,39,201.88690770085,
Radquer Hittnau,2022-11-13,Men Elite,5,31,193.6373397823,
38^ GP Città di Vittorio Veneto,2022-12-4,Men Elite,4,35,176.90727076479,
Ciclocross del Ponte,2022-12-8,Men Elite,7,43,195.48927562913,
Gran Premio Internazionale CX Città di Jesolo,2022-12-11,Men Elite,10,35,240.60738898503,
World Cup #9,2022-12-17,Men Elite,31,47,223.40455059187,
Turin International Cyclocross,2022-12-28,Men Elite,2,45,185.11489317574,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Under 23,62,72,329.48013441898,
X2O Badkamers Trofee Herentals,2023-01-3,Men Under 23,73,77,397.68047776527,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Under 23,38,56,245.92086317893,
Italian National Championships,2023-01-15,Men Under 23,1,40,193.08271496353,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Men Under 23,40,41,299.72333475965,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Under 23,26,40,223.66664994801,
2023 UCI Cyclo-cross World Championships,2023-02-5,Men Under 23,24,51,206.20508894931,
1° Gp Citta' Di Tarvisio,2023-10-1,Men Elite,36,41,349.61328636301,
Cx Rivellino 2023,2023-10-8,Men Elite,6,33,217.7830026573,
5° Gp Internazionale Cx Citta' Di Jesolo,2023-10-21,Men Elite,2,34,186.82891395356,
International Cyclocross Increa Brugherio,2023-10-28,Men Elite,5,52,176.26435181382,
International Cyclocross Grand Prix Cicli Francesconi,2023-10-29,Men Elite,5,38,197.89800030031,
European Continental Championships,2023-11-5,Men Under 23,15,47,182.01995723972,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Men Under 23,23,45,206.71518339909,
Gran Premio Val Fontanabuona,2023-11-26,Men Elite,1,22,170.28196719065,
Ciclocross Del Ponte,2023-12-8,Men Elite,3,48,166.21825220716,
2023-2024 UCI Cyclo-cross World Cup #7 Val di Sole Trentino,2023-12-10,Men Elite,24,43,211.64601153483,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Under 23,15,51,183.28561956934,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Under 23,26,61,198.59248183164,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Men Elite,76,77,283.26193360117,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Elite,81,85,299.67555660321,
Azencross – Loenhout,2023-12-29,Men Elite,68,78,286.47511544978,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Men Elite,50,100,198.3825760972,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Under 23,28,66,215.55575806911,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Under 23,67,72,310.4280055024,
2023-2024 UCI Cyclo-cross World Cup #12 Zonhoven,2024-01-7,Men Elite,44,67,217.62797509113,
Italian National Championships,2024-01-14,Mixed Elite,3,28,262.60960263527,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Men Under 23,13,41,172.76832955675,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Under 23,16,55,175.73500057649,
2024 UCI Cyclo-cross World Championships,2024-02-4,Mixed Elite,5,59,,
2024 UCI Cyclo-cross World Championships,2024-02-4,Men Under 23,29,57,,
