Race Name,Race Date,Category Name,Place,Total Racers,Points
Black Friday Cross Day 2,2014-11-29,Men Cat 4/5,22,25,642.59687383974,
Resolution Cross Cup Day 1,2015-12-12,Men Cat 4/5,40,50,594.97919826509,
Resolution Cross Cup Day 2,2015-12-13,Men Cat 4/5,23,27,559.90108980482,
North Texas CX Cup - Race 1 ,2016-10-1,Men Cat 4/5,33,46,579.27525148025,
North Texas CX Cup - Race 2,2016-10-2,Men Cat 4/5,34,46,619.21078849745,
North Texas Cx Cup- Race 3,2016-10-15,Men Cat 4/5,32,52,577.54092245806,
North Texas Cx Cup - Race 4,2016-10-16,Men Cat 4/5,24,39,562.02537394018,
NTCX - Gears and Beers - Saturday,2016-11-5,MEN C (4/5),29,56,540,
NTCX - Gears and Beers - Sunday,2016-11-6,MEN C (4/5),31,59,555.78046500684,
Resolution 'Cross Cup Day 1,2016-12-10,Men Cat 4/5,19,34,571.17536913157,
Resolution 'Cross Cup Day 2,2016-12-11,Men Cat 4/5,11,23,530.94560952144,
Highlander Cross Cup Day 2,2016-12-18,Men Cat 4/5,5,8,485.80673036313,
El Norte - Day 1,2017-10-7,Men Cat 4/5,15,50,481.58731034701,
El Norte - Day 2,2017-10-8,Men Cat 4/5,13,45,483.79965156053,
Spooky Cross Day 1,2017-10-28,Men Cat 4/5,23,67,491.38145305569,
Spooky Cross Day 2,2017-10-29,Men Cat 4/5,29,45,575.17066054261,
Cornucopia of Cross Day 1,2017-11-18,Men Cat 4/5,7,20,484.74890981071,
Cornucopia of Cross Day 2,2017-11-19,Men Cat 4/5,11,21,533.3351902516,
Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 4/5,19,43,506.77994591713,
Resolution 'Cross Cup Day 2,2017-12-10,Men Cat 4/5,17,28,542.22811888363,
Cross NYE,2017-12-30,Men Cat 4/5,9,25,472.46587876394,
Texas Cyclocross Championships Day 1,2018-01-6,Men Cat 4,21,45,474.71017685436,
Texas Cyclocross Championships Day 2,2018-01-7,Men 30-39 Open,13,16,514.83469593883,
Creek Cross Race Series,2018-09-26,Men Cat 4/5,17,35,532.38576186119,
Creek Cross Race Series,2018-09-26,Men Cat 3/4,16,29,486.78332357838,
Cornucopia of Cross,2018-10-6,Men Cat 4/5,17,29,559.56028639166,
Creek Cross Race Series,2018-10-30,Men Cat 4/5,10,27,501.06306892962,
Creek Cross Race Series,2018-10-30,Men Cat 3/4,12,24,486.11842114932,
Still Spooky Cross,2018-11-3,Men Cat 4/5,10,61,436.09640801909,
Still Spooky Cross,2018-11-4,Men Cat 4/5,13,45,466.12759369844,
 El Norte CX Weekend - Saturday,2018-11-17,Men Cat 4/5,10,33,448.56974267806,
Creek Cross Race Series,2018-11-21,Men Cat 4/5,7,17,462.14491851013,
Creek Cross Race Series,2018-11-21,Men Cat 3/4,7,18,462.73089315822,
Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 4/5,18,52,468.10766163911,
Resolution 'Cross Cup Day 2,2018-12-2,Men Cat 4/5,11,37,453.04679331769,
Creek Cross Race Series,2018-12-5,Men Cat 4/5,5,16,494.46501996578,
Creek Cross Race Series,2018-12-5,Men Cat 3/4,12,13,528.94536181934,
Creek Cross,2019-09-25,Men C (CX 4/5 | XC 3),47,47,657.11704627523,
Creek Cross,2019-09-25,Men B (CX 3/4 | XC 2),27,44,475.44811490577,
FWCX El Norte Cyclocross Weekend Day 1,2019-10-5,Men Cat 4/5,15,50,486.38872566363,
FWCX El Norte Cyclocross Weekend Day 1,2019-10-5,Men Cat 3/4,11,14,468.46870095463,
FWCX El Norte Cyclocross Weekend Day 2,2019-10-6,Men Cat 4/5,19,38,543.64896714846,
FWCX El Norte Cyclocross Weekend Day 2,2019-10-6,Men Cat 3/4,8,10,463.70478402279,
Still Spooky Cross,2019-11-2,Men Cat 4/5,9,48,426.5925197566,
Creek Cross Race Series,2019-11-6,Men Cat 4/5,5,26,474.44563352086,
Creek Cross Race Series,2019-11-6,Men Cat 3/4,7,11,429.74573281833,
FWCX Escalera Cyclocross Day 2,2019-11-17,Men Cat 4/5,8,25,468.20700595906,
Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men 4/5,15,22,524.1636789455,
2023 NTXCX Escalera ,2023-11-18,Master's Men 40+/50+/60+,10,19,400,
2023 NTXCX Resolution Cross Cup,2023-11-19,Men's 3/4/5,18,28,432.55666210769,
2023 CX Grand Nationals : OK/TX State Championships,2023-12-2,Men 4,9,12,502.55083910853,
2023 CX Grand Nationals : OK/TX State Championships,2023-12-2,Men 3/4,15,20,493.83175513604,
