Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Houston Day 1,2014-10-25,Women Open,7,10,517.8912206397,
Cross Houston Day 2,2014-10-26,Women Cat 1/2/3/4,3,9,434.05660567191,
BCRCX2014,2014-11-1,Women  Pro/1/2/3/4,3,10,426.61496478574,
Give Me Some Sugar CX,2014-11-2,Women Pro/Cat 1/2/3/4,4,9,451.45424581929,
Terra X Cyclocross Race,2014-11-22,Women PRO/1/2/3,DNF,14,541.71937139259,
Local Bike Racing CX Grinder,2015-10-10,Women Open,1,8,456.02698815884,
Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Women  Pro/Cat 1/2/3/4,1,4,,
Webberville Cyclocross Day 2,2015-10-18,Women Cat 1/2/3,6,18,416.84987504439,
Houston Grand Prix of Cyclocross Race Presented by Urban Bicycle Galle,2015-10-25,Women  Pro/Cat 1/2/3/4,1,5,,
Give Me Some Sugar CX Day 1,2015-11-7,Women Pro/Cat 1/2/3,1,9,419.1109388992,
Give Me Some Sugar CX Day 2,2015-11-8,Women Pro/Cat 1/2/3,1,8,402.59375824471,
Texas State Cyclocross Championships,2015-12-6,Women Cat 1/2/3,2,8,404.83894129923,
Highlander Cross Cup Day 1,2015-12-19,Women Elite UCI,16,18,442.98238557331,
Highlander Cross Cup Day 1,2015-12-19,Women Cat 2/3/4,3,19,406.86217456809,
