Race Name,Race Date,Category Name,Place,Total Racers,Points
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,4 Men                                 50          ,45,47,708.42573387389,
Bay Area Super Prestige #2,2008-11-2,Cat C men  35:29,63,70,654.02119092876,
Surf City #1 Soquel High School,2009-10-11,Category C Men,10,29,511.85629422833,
Lion of Fairfax,2009-10-17,Men's C,52,52,651.84544602978,
Surf City Cyclocross - Halloween Race,2009-10-31,C Men,15,33,524.29845108658,
CCCX #4 Toro Park Salinas,2009-11-8,C MEN,3,27,452.56697606983,
CCCX 2,2010-09-26,Men C,4,30,455.76442222195,
CCCX #3,2010-10-3,C MEN,21,30,570.21983190573,
Lion of Fairfax,2010-10-16,Men C,40,81,543.24884094883,
BASP 1 Merritt College,2010-10-17,Cat C Men,4,55,468,
CCCX #5,2010-10-24,C MEN,6,31,456.06752144432,
BASP 2 Coyote Pt,2010-11-7,Cat C Men's Results,10,54,455.58653401245,
BASP 3 Sierra Pt,2010-11-13,Cat C Men,20,59,497.79835950148,
Sprinker Cyclocross,2010-11-21,Cat 4 Men,41,68,567.71436692663,
BASP 4 Golden Gate Park,2010-11-28,Cat C Men,10,55,451.14345008804,
BASP 5 CCCP,2010-12-5,Cat C men,8,57,417.90881725338,
CCCX 1,2011-09-10,Men B SS,1,6,389.30340640789,
CCCX 1,2011-09-10,Men C,1,20,465.31322789375,
CCCX 3,2011-10-9,Single Speed Men B Cat 2/3/4,5,12,449.29540488252,
CCCX 3,2011-10-9,C Men Cat 3/4,4,37,464.43177314237,
CCCX 4,2011-10-16,Single Speed Men B Cat 2/3/4,4,10,423.52524399767,
CCCX 4,2011-10-16,C Men Cat 3/4,6,28,460.59574040808,
CCCX 5,2011-10-22,Master Men's 35+ B Cat 2/3/4,6,14,386.53731505884,
BASP 1 Candlestick Park,2011-10-23,Masters 35+ B,25,57,426.90656323027,
BASP 1 Candlestick Park,2011-10-23,Singlespeed B,7,27,431.88541788734,
Surf City CX #1,2011-10-30,Master Men 35+ B,11,39,449.7201271938,
Stafford Lake CX,2011-11-6,Men B 35+,10,56,361.43256276364,
Stafford Lake CX,2011-11-6,Men B SS,7,13,433.09850316901,
BASP 2 Sierra Point,2011-11-12,Singlespeed B,12,46,420.15111158474,
BASP 2 Sierra Point,2011-11-12,Masters 35+ B,35,54,474.95461886746,
SSCXWC,2011-11-20,SingleSpeed Men (E.A.W.),16,66,346.18574176925,
BASP 3 Golden Gate Park,2011-11-27,Single Speed B,13,49,415.55666126902,
BASP 4 CCCP ,2011-12-10,Single Speed B,10,36,411.73250233965,
BASP 4 CCCP ,2011-12-10,Master 35+ B,50,56,573.35572157407,
Surf City CX #2,2011-12-18,Category B Men,11,26,395.19561227457,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Master Men 35+ B,9,33,346.91657843511,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Men C,13,24,549.14576660292,
Surf City CX #4,2012-01-29,Master Men 35+,3,18,355.13238712449,
CCCX 1,2012-09-8,SINGLE SPEED B MEN 2/3/4,DNF,5,,
Livermore Cyclocross Festival,2012-09-23,Men Cat 3/4/5 Master C 35-99,20,30,561.6,
Livermore Cyclocross Festival,2012-09-23,Men Cat 2/3/4 Single Speed B ,14,15,512.85912754235,
CCCX 4,2012-10-7,SINGLE SPEED B MEN 2/3/4,3,6,424.81171765008,
CandleStick Repechage,2012-10-21,Siglespeed B,14,41,424.70013939482,
CandleStick Repechage,2012-10-21,Master Men 35+ B,62,63,599.6482116577,
Surf City CX #1,2012-10-28,Men 35+ B,19,35,455.86079430762,
BASP #3:  Sierra Point Night Cross,2012-11-10,SingleSpeed B,10,51,558.57633962767,
BASP #3:  Sierra Point Night Cross,2012-11-10,SingleSpeed B,43,51,558.57633962767,
Surf City CX #2,2012-11-18,Men 35+ B,8,24,392.18208473676,
Bay Area Superprestige #5,2012-12-9,Master Men 35+ B,38,55,519.44355955788,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 2/3/4 Single Speed B ,3,5,,
NorCal CX #1 San Jose Cougar,2013-10-5,35+ B Master Men,24,40,515.71325940331,
Stafford Lake Wildcat,2013-11-3,35+ B Master Men,34,41,552.60924187645,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Master 35+ B,35,42,552.15764655437,
CCCX #2,2014-09-13,MASTERS 35+ B MEN 1-99,5,13,429.63047721863,
CCCX #2,2014-09-13,MASTERS 45+ WOMEN 300-399,7,12,578.6011450749,
BASP #1 Grand Prix Clark Natwick,2014-09-21,SingleSpeed (all),48,55,504.31658263051,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men B (cat 2/3/4/5),87,95,494.1953882574,
Lion of Fairfax,2014-10-12,35+ B Master Men,15,37,469.01148541553,
Surf City #1 Aptos HS,2014-10-26,Men: 35+ B (3/4),19,32,432.22885649343,
Stafford lake Wildcat NCCX #3,2014-11-2,35+ B Master Men,25,34,484.26841427563,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 35+ Cat B,26,32,542.21229434198,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat C Men 35+,23,40,551.18351096699,
Inaugural Rocklobster Cup CX,2015-08-29,Men's B masters 35+,8,17,426.56963704468,
CCCX Cyclocross Series #1,2015-09-6,MASTERS 35+ B MEN,7,11,464.34681011663,
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS 35+ B MEN,4,9,438.22651909489,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 35+ B MEN,7,9,481.25044477761,
CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,MASTERS 35+ B MEN,3,5,,
Superpro CX - Vallejo Night Race,2015-10-17,35+ B Master Men,14,22,475.74682263465,
Surf City #1 Harbor High,2015-10-25,Men B,31,40,437.33635967208,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 35 B,11,18,452.26290194788,
Sierra Point Night Cross,2015-11-7,Men 35+ Cat B,29,38,523.97248068452,
Surf City #3 Aptos High,2015-11-15,Men 35 B,15,15,538.39481011955,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men 35+,50,59,544.60335146272,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Cat C Men 35+,21,43,497.04885524119,
CCCX #2,2016-09-4,Men Master  B 35+ Cat 2/3/4,6,8,529.74782537344,
BASP #1 - Candlestick,2016-09-24,Men - C 35+ (Masters),13,27,532.61131953339,
Central Coast Cyclocross Series,2016-10-2,Men Master  C 35+ Cat 4/5,3,3,,
Central Coast Cyclocross Series,2016-10-9,Men Master  C 35+ Cat 4/5,4,7,540,
Superpro - Lion of Fairfax,2016-10-15,Men - B,46,49,434.26348190529,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men 35 C,9,16,540,
Bay Area Super Prestige San Jose 4,2016-11-6,Men - B 35+ (Masters),14,15,537.0054371445,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category C Men 35+,15,23,564.22951173471,
CCCX #1,2017-08-27,Men Master  C 35+ Cat 4/5,1,3,,
CCCX #2 - Ft. Ord ,2017-09-3,Men Cat 4/5 Master  C 35+,1,4,,
CCCX #4- Manzanita Park,2017-09-17,Men Cat 4/5 Master  C 35+,3,5,,
CCCX #5 - Manzanita Park,2017-09-24,Men Cat 4/5 Master  C 35+,5,10,513.74027133212,
CCCX #6 - Manzanita Park ,2017-10-8,Men Cat 4/5 Master  C 35+,3,8,497.3455581565,
Central Coast Cyclocross #7,2017-10-15,Men Master  C 35+ Cat 4/5,4,7,514.43071004552,
CXR #3: Fair Cross,2017-10-22,Beginner Men,7,16,551.23171114424,
Surf City #1,2017-10-29,Master Men C 35,9,21,518.37780239975,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men B 35+,25,33,527.53943446153,
SURF CITY 3,2017-12-17,Master Men C 35,9,14,535.98384524249,
Central Coast CX #4,2018-09-23,Masters Men 35+ C,5,6,534.85160623563,
CCCX #6 Ft. Ord,2018-10-14,Masters Men 35+ C,2,3,,
Central Coast Cyclocross Series,2018-10-14,Men Master  C 35+ Cat 4/5,2,3,,
SuperPro Stafford Lake,2018-10-21,Men-C,12,12,622.72361316365,
CX1 Halloween Cross,2018-10-28,Open Men B,40,43,458.38401011117,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men - C 35+,21,26,583.61538461538,
Central Coast Cyclocross Series,2019-09-1,Men Master  C 35+ Cat 4/5,5,5,,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Cat 5,22,27,596.15602538166,
VSRTCX at Rowell Ranch,2021-09-25,Men C,41,56,574.71428571429,
CCCX CX #1 Manzanita,2021-11-21,Masters Men C 35+,4,8,514.70938669853,
