Race Name,Race Date,Category Name,Place,Total Racers,Points
Luray Caverns CX,2016-09-10,Men CAT 4-5,1,64,401.77751518287,
Hub Labels Cyclocross Challenge,2016-09-11,Men Novice  Cat4/5,1,29,419.13531819079,
SykeloCross,2016-09-25,Men Novice  Cat4/5,6,62,457.99478034904,
MPPCX  ,2016-10-1,Men Cat 4/5,1,81,396.80033596494,
Hyattsville CX,2016-10-2,Men  B Cat3/4,6,80,339.88141685778,
Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,1,117,376.94321677745,
Charm City Cross Day 2,2016-10-9,Men Open Cat3/4,15,82,351.80347016747,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men  B Cat3/4,19,56,408.94626546572,
DCCX Day 1,2016-10-22,Men Cat 3/4,13,97,341.69922754746,
DCCX Day 2,2016-10-23,Men Cat 3/4,17,88,359.63740598423,
Tacchino CX,2016-10-30,Men  B Cat3/4,2,44,332.84405201135,
Ed Sander Memorial CX,2016-11-6,Men  B Cat3/4,2,45,319.27315766894,
Rockburn Cross,2016-11-13,Men B Cat3/4,7,38,330.66546912081,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat3/4  3/4,3,26,329.80569580053,
Hyattsville CX,2017-10-1,Men Cat 3,2,32,311.35155455432,
Hyattsville CX,2017-10-1,Men Cat1/2/3  1/2/3,14,21,368.82412159741,
Charm City Cross Day 1,2017-10-7,Men Open Cat2/3,3,60,282.35008919092,
Charm City Cross Day 2,2017-10-8,Men Open Cat2/3,10,57,332.93456330426,
Schooley Mill Cross,2017-10-15,Men Cat1/2/3  1/2/3,7,17,304.70696795051,
DCCX Day 1,2017-10-21,Men Cat2/3 Senior,7,54,309.48538226048,
DCCX Day 2,2017-10-22,Men Cat2/3 Senior,17,55,336.8496215352,
BiketoberfestCX,2017-10-28,Men Cat1/2/3  1/2/3,7,12,333.4545109548,
Ed Sander Memorial CX,2017-11-5,Men Open Singlespeed,1,24,286.00253927809,
Rockburn Cross,2017-11-12,Men Cat1/2/3  1/2/3,10,23,286.20569765605,
MABRA CX Championships,2017-11-26,Men Cat1/2/3  1/2/3,4,9,297.79031248928,
Granogue Cross,2018-09-2,Men Open Pro/Cat 1/2/3,3,22,249.13467532314,
Nittany Lion Cross Day 2,2018-09-16,Men Pro/1/2 Open,15,28,279.62259339665,
Hyattsville CX,2018-09-30,Men Cat1/2/3  1/2/3,3,26,245.5910008595,
Charm City Cross Day 1,2018-10-6,Men Open Pro,24,41,286.2402084952,
Charm City Cross Day 2,2018-10-7,Men Open Pro,17,38,258.6134962917,
Falkorburg Cross,2018-10-14,Men Cat1/2/3  1/2/3,1,18,239.57020994859,
DCCX Day 2,2018-10-21,Men Open Pro,17,32,284.63122237547,
HPCX Day 1,2018-10-27,Men Procx C2 Pro/Cat 1/2,18,25,303.77289959452,
Tacchino Cyclocross,2018-10-28,Men Cat1/2/3  1/2/3,2,13,245.32973705153,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat1/2/3  1/2/3,2,18,249.06589879167,
Rockburn Cross,2018-11-11,Men Cat1/2/3  1/2/3,6,16,282.29985540483,
BikenetiCX,2018-11-18,Men Cat1/2/3  1/2/3,3,11,250.23708389594,
Capital 'Cross Classic,2018-12-2,Men Cat1/2/3  1/2/3,7,22,281.18866246648,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,35,137,271.84251734846,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Elite 23+ Pro/Cat 1/2,40,46,299.29559323197,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Procx C2 Pro/Cat 1/2,18,37,276.46246539078,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Procx C2 Pro/Cat 1/2,24,36,327.47987045492,
DCCX - Day 1,2019-10-19,Men Singlespeed,4,46,251.00481705957,
DCCX - Day 2,2019-10-20,Men Singlespeed,2,28,238.47101693811,
Falkorburg Cross,2019-10-27,Men Cat1/2/3 Elite,4,6,290.25226568095,
Ed Sander Memorial CX,2019-11-3,Men Cat1/2/3 Elite,5,15,278.36486756761,
Rockburn Cross,2019-11-17,Men Cat1/2/3 Elite,2,14,241.16099176595,
BikenetiCX,2019-11-24,Men Cat1/2/3 Elite,3,11,266.7338286087,
Capital 'Cross Classic,2019-12-8,Men Cat1/2/3 Elite,7,15,288.8793745252,
Grant Park CX Cup,2021-10-3,Men Pro/Cat 1/2,2,14,263.23171066488,
Grant Park CX Cup,2021-10-3,Men Singlespeed Pro/Cat Open,1,24,264.98102316373,
GACX at Boundary Waters,2021-10-10,Men  1/2,1,10,258.77913121166,
GACX at Boundary Waters,2021-10-10,Men Singlespeed,1,11,264.98102316373,
Elks Aidmore Cyclocross,2021-10-17,Men  1/2,2,9,267.82031033858,
Elks Aidmore Cyclocross,2021-10-17,Men Singlespeed,1,18,264.76235910137,
Psycho-Cross at the Dick Lane Velodrome,2021-10-31,Men  1/2 Cat,4,10,284.84930386398,
Middle Georgia State University Cyclocross - Presented by Georgia Neur,2021-11-7,Men  1/2 Cat,2,8,263.44880145064,
Middle Georgia State University Cyclocross - Presented by Georgia Neur,2021-11-7,Men Singlespeed  Cat 1/2/3/4,1,2,,
Rockburn Cross,2021-11-14,Men Open Singlespeed,1,11,266.48068764905,
Elks Aidmore Benefit CX,2022-10-2,Men  1/2/3,17,31,387.93611267261,
GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Men  1/2,1,12,230.1839118086,
EPTC CX CLASSIC,2022-11-13,Men  1/2,4,15,275.58900499127,
EPTC CX CLASSIC,2022-11-13,Men Singlespeed,1,12,277.45900230285,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Single Speed Open,2,20,249.00348748854,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Single Speed Open,2,17,264.83127876565,
Ed Sander Mem. CX,2023-10-15,Men Open Singlespeed,2,24,248.08082368685,
BikenetiCX,2023-10-29,Men Elite Cat1/2/3,1,14,259.37614873308,
BikenetiCX,2023-10-29,Men Singlespeed Open,2,29,294.19554097872,
Rockburn Cross,2023-11-12,Men Cat1/2/3 Elite,4,18,269.38528135628,
Rockburn Cross,2023-11-12,Men Open Singlespeed,1,22,247.52119673078,
Tacchino Ciclocross,2023-11-19,Men Open Singlespeed,1,24,223.12163748587,
Capital 'Cross Classic,2023-12-3,Men Open Singlespeed,1,42,221.88268558755,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 30-34 Cat 1/2/3,7,19,278.76748389071,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Men Singlespeed,11,74,227.07269644973,
