First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Sather,Cyclocross Crusade: Barton Park,2021-11-21,Clydesdale,9,23,465.96520451152,
Mark,Sather,Cyclocross Crusade: PIR Infield,2021-11-14,Singlespeed Open,65,78,540.30108776446,
Mark,Sather,Cyclocross Crusade: PIR Infield,2021-11-14,Clydesdale,9,21,465.86788383137,
Mark,Sather,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Clydesdale,5,14,436.46603713807,
Mark,Sather,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Clydesdale,10,19,484.3866231415,
Mark,Sather,Cyclocross Crusade Heron Lakes,2021-10-24,Clydesdale,11,26,429.83937119435,
Mark,Sather,Cyclocross Crusade Heron Lakes,2021-10-24,Category 4 Masters Open 35+,29,46,500.95669091838,
Mark,Sather,Bridge City CX Day 1,2021-10-9,Clydesdale,5,16,458.66926300827,
Mark,Sather,Zaldercross,2021-10-3,Singlespeed Open,33,40,521.01711549533,
Mark,Sather,Zaldercross,2021-10-3,Clydesdale,4,10,475.23332414112,
Mark,Sather,Heiser Farms CX,2021-10-2,Singlespeed Open,25,27,516.47707133417,
Mark,Sather,Heiser Farms CX,2021-10-2,Clydesdale,6,15,483.21498115329,
Mark,Sather,Thrilla CX Series,2021-09-30,Clydesdale,4,6,471.97062033126,
Mark,Sather,Corn Cross,2021-09-18,Clydesdale,5,12,423.36581243918,
Mark,Sather,Can Chaser CX,2021-09-11,Singlespeed Open,12,20,437.73359064285,
Mark,Sather,Can Chaser CX,2021-09-11,Clydesdale,7,11,461.20569064964,
Mark,Sather,Left Coast CX,2021-08-29,Clydesdale,1,9,474.30206887592,
Hoffman,Cortes,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 35+ B (CX 3-5),22,29,502.24128931266,
Hoffman,Cortes,SCPS #10: CX at the Beach,2013-11-17,SAT: Masters Men 35+ B (CX 3-5),12,12,514.57971532914,
Hoffman,Cortes,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 35+ B (CX 3-5),13,20,503.00255423643,
Hoffman,Cortes,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men 35+ B (CX 3-5),15,26,465.39118432446,
Hoffman,Cortes,SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 35+ B,9,18,431.65872514511,
