Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,79095,Andrew,Frank,,,355158,321.01974321926,276.31576225654,
Men Cat 1/2,2,27814,Michael,Gaertner,,,12623,266.73044867908,266.73044867908,
Men Cat 1/2,3,7526,Jerry,Long,,,202427,333.30234895678,310.04219286506,
Men Cat 1/2,4,80971,Tom,Ryse,,,388148,354.92783517847,326.90540816933,
Men Cat 1/2,5,62663,David,Holden,,,260091,220,343.76862347359,
Men Cat 1/2,6,85229,William,Knudsen,,,133739,332.79107311939,360.63183877785,
Men Cat 1/2,DNF,118011,Alec,Pasqualina,,,380657,237.22470026682,394.35826938638,
Men Cat 1/2,DNF,99394,David,Cresap,,,298129,322.54095202728,394.35826938638,
Men Cat 3,1,70106,Dylan,Pollard,,,336476,,,
Men Cat 3,2,70039,Nigel,Davies,,,360719,,,
Men Cat 3,3,104248,Matthew,Faunt,,,397167,,,
Men Cat 3,4,50295,Daniel,Shaw,,,402580,,,
Men Cat 3,5,80978,Matt,Cusack,,,368185,,,
Men Cat 3,DNF,104892,Alan,Jacob,,,271591,,,
Men Cat 4,1,148618,Lance,Payne,,,516881,430.19014041739,416.81434919608,
Men Cat 4,2,129013,Scott,Allen,,,471780,540,433.55569949795,
Men Cat 4,3,132406,Jack,Hesskamp,,,488545,419.19102356955,450.29704979982,
Men Cat 4,4,153793,Kurt,Hubbart,,,517363,540,467.03840010169,
Men Cat 4,5,34177,Jed,Barden,,,292436,564.54093142566,483.77975040356,
Men Cat 4,6,120185,Steve,Ayers,,,419138,540,500.52110070542,
Men Cat 4,7,101413,Ryan,Burks,,,399965,452.14984490642,517.26245100729,
Men Cat 4,8,70168,Jason,Hurdlow,,,368645,483.77975040356,534.00380130916,
Men Cat 4,9,54684,Hank,Greer,,,360201,443.71798709864,550.74515161103,
Men Cat 5,1,153511,Ryan,Whitman,,,,540,457.86956597598,
Men Cat 5,2,133221,Ivan,Gallego,,,517829,495.56453533641,466.08260937839,
Men Cat 5,3,85227,Jacob,Ryse,,,416328,536.01023285642,474.29565278079,
Men Cat 5,4,120332,Topher,Stuart,,,521770,540,482.50869618319,
Men Cat 5,5,116553,Ian,Williams,,,,540,490.72173958559,
Men Cat 5,6,150568,Matthew,Clarke,,,519714,509.625,498.93478298799,
Men Cat 5,7,153776,Logan,Schuh,,,519729,540,507.14782639039,
Men Cat 5,8,120896,Josiah,Poler,,,412456,540,515.3608697928,
Men Cat 5,9,76548,Matthew,Handwerk,,,360578,540,523.5739131952,
Men Cat 5,10,153510,Richard,Youngblood,,,518033,540,531.7869565976,
Men Cat 5,11,153512,Trevor,Kettrick,,,521505,540,540,
Men Cat 5,12,137635,David,Graves,,,462870,540,548.2130434024,
Men Cat 5,13,153513,Alec,Burks,,,470764,540,556.4260868048,
Men Cat 5,14,128299,Peter,Youngblood,,,490872,540,564.6391302072,
Men Cat 5,15,153786,Taylor,Campbell,,,,540,572.85217360961,
Men Cat 5,16,153787,John,Abernathy,,,496159,540,581.06521701201,
Men Cat 5,17,153788,Scott,Willegalle,,,116383,540,589.27826041441,
Men Cat 5,18,115227,David,Braun,,,161111,500,597.49130381681,
Men Cat 5,19,104258,Kieran,Long,,,416540,543.95600555932,605.70434721921,
Men Cat 5,20,120180,Bleck,Bradley,,,456264,590.625,613.91739062161,
Men Cat 5,21,132408,Daniel,Hesskamp,,,489680,602.25037882304,622.13043402402,
Men Cat 5,DNF,153516,John,Speare,,,380270,540,638.55652082882,
Men Collegiate Open,1,118011,Alec,Pasqualina,,,380657,,,
Men Collegiate Open,2,120896,Josiah,Poler,,,412456,,,
Men Collegiate Open,3,153791,August,Murphy-bera,,,,,,
Men Junior 14+ Open,1,133221,Ivan,Gallego,,,517829,,,
Men Junior 14+ Open,2,116553,Ian,Williams,,,,,,
Men Junior 14+ Open,3,85227,Jacob,Ryse,,,416328,,,
Men Junior 14+ Open,4,148627,Hugh,Clarke,,,518052,,,
Men Junior 6+ Open,1,153518,James,Webster,,,,,,
Men Junior 6+ Open,2,153789,Myles,Narris,,,,,,
Men Junior 6+ Open,3,153790,Oliver,Dentler,,,,,,
Men Junior 9+ Open,1,104258,Kieran,Long,,,416540,543.95600555932,529.99101638024,
Men Junior 9+ Open,2,91038,Alex,Ryse,,,448908,624.65038228135,565.76907463372,
Men Junior 9+ Open,3,118003,Keiton,Long,,,443194,598.0303334268,601.5471328872,
Men Junior 9+ Open,4,118004,Aiden,Mcardle,,,456828,683.24264260445,637.32519114067,
Men Junior 9+ Open,5,122223,Tyler,Patton,,,488644,674.96662683448,673.10324939415,
Men Junior 9+ Open,6,89551,Benjamin,Hurdlow,,,,650,708.88130764763,
Men Master 40-49 Open,1,7526,Jerry,Long,,,202427,333.30234895678,333.30234895678,
Men Master 40-49 Open,2,89622,Brian,Fuller,,,80194,386.67097438263,368.25485436584,
Men Master 40-49 Open,3,37892,Matthew,Larsen,,,101307,416.71491828653,395.50323624389,
Men Master 40-49 Open,4,70040,Kile,Mcardle,,,293243,449.04033695507,422.75161812195,
Men Master 40-49 Open,5,75316,Matthew,Pollard,,,28371,457.53112219692,450,
Men Master 40-49 Open,6,59174,Jayne,Mclaughlin,,,327252,450,477.24838187805,
Men Master 40-49 Open,7,122226,Eric,Carlon,,,6124,450,504.49676375611,
Men Master 40-49 Open,8,41519,Theodore,Chauvin,,,51628,450,531.74514563416,
Men Master 40-49 Open,9,153527,Matt,Heist,,,520267,450,558.99352751222,
Men Master 50-59 Open,1,29196,Alan,Petrie,,,27941,350.71099822937,350.71099822937,
Men Master 50-59 Open,2,70065,Tom,Lamphier,,,92085,468.37091140612,384.68042076604,
Men Master 50-59 Open,3,70023,Matt,Morra,,,25110,384.21915400205,405.25450659734,
Men Master 50-59 Open,4,29310,Tom,Hungerford,,,281779,432.49111671449,425.82859242863,
Men Master 50-59 Open,5,83670,Clay,Anselmo,,,363304,481.43884252453,446.40267825992,
Men Master 50-59 Open,6,85204,Pat,Kautzman,,,79761,465.58261677631,466.97676409121,
Men Master 50-59 Open,7,62824,Steve,Patton,,,58093,384.05235768102,487.55084992251,
Men Master 50-59 Open,8,153784,Justin,Bannermann,,,,500,508.1249357538,
Men Master 50-59 Open,9,120342,Jerry,Hitchcock,,,377981,500,528.69902158509,
Men Master 50-59 Open,10,153785,Greg,Welton,,,37710,500,549.27310741638,
Men Master 50-59 Open,DNF,80980,John,Osterback,,,242826,518.82313279889,590.42127907897,
Men Master 60+ Open,1,70070,Joe,Anchondo,,,313690,,,
Men Master 60+ Open,2,74576,Frank,Benish,,,283601,,,
Men Master 60+ Open,3,11911,Steve,Rapp,,,51962,,,
Men Master 60+ Open,4,54684,Hank,Greer,,,360201,,,
Men Single Speed Open,1,62663,David,Holden,,,260091,,,
Men Single Speed Open,2,75316,Matthew,Pollard,,,28371,,,
Men Single Speed Open,3,80979,Jason,Remington,,,293140,,,
Men Single Speed Open,4,54684,Hank,Greer,,,360201,,,
Women CAT 1/2/3,1,29098,Diana,Dosmann,,,235420,,,
Women Cat 4,1,83135,Sierra,Kozak,,,417463,538.30327363519,511.01127375722,
Women Cat 4,2,146272,Francine,Hoch,,,425198,565.06763888889,535.10072749059,
Women Cat 4,3,101439,Molly,Obetz,,,289339,600,559.19018122395,
Women Cat 4,4,132405,Kestrelle,Kozak,,,417863,600,583.27963495732,
Women Cat 4,5,101446,Stephanie,Kane,,,457401,600,607.36908869069,
Women Cat 4,6,70172,Ciara,Macdonald,,,358445,566.55926991464,631.45854242405,
Women Junior 14+ Open,1,115224,Ellen,Heyns,,,449359,,,
Women Junior 6+ Open,1,153529,Chloe,Fitterer,,,,,,
Women Junior 9+ Open,1,153525,Maddie,Speare,,,,750,675,
Women Junior 9+ Open,2,85222,Audrey,Pollard,,,390832,750,700,
Women Junior 9+ Open,3,102221,Megan,Heyns,,,416629,750,725,
Women Junior 9+ Open,4,118001,Laura,Pollard,,,456569,750,750,
Women Junior 9+ Open,5,153526,Neel,Clarke,,,,750,775,
Women Junior 9+ Open,6,89550,Hannah,Hurdlow,,,492939,750,800,
Women Junior 9+ Open,7,153792,Madeline,Harris,,,,750,825,
Women Master 40+ Open,1,115229,Jackie,Allen,,,457833,758.97448121899,515.27362897799,
Women Master 40+ Open,2,102223,Sheila,Heyns,,,416628,539.66470266753,539.66470266753,
Women Master 40+ Open,3,29097,Renee,Compton,,,228151,418.93957937344,571.757876326,
Women Master 40+ Open,4,101445,Jessica,Long,,,456829,600,600,
Women Master 40+ Open,5,29102,Ann,Kendall,,,269999,600,628.242123674,
Women Master 40+ Open,6,115230,Sue,Niezgoda,,,496589,600,656.48424734801,
Women Master 40+ Open,7,153523,Rebecca,Nourse,,,235196,600,684.72637102201,
Women Single Speed Open,1,70088,Lynn,Creager,,,323424,,,
Women Single Speed Open,2,101445,Jessica,Long,,,456829,,,
