First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bob,Moision,SoCalCross #4- SLO Cross Saturday,2018-11-10,MASTERS Men 35+ C (CX 4-5),8,9,660.96438821338,
Bob,Moision,SoCalCross #4- SLO Cross Saturday,2018-11-3,MASTERS Men 35+ C (CX 4-5),8,9,651.0771866563,
Bob,Moision,SoCalCross #16- Series Finale ,2017-12-17,MASTER Men 35+ C (CX4-5),11,23,508.72091744005,
Bob,Moision,SoCalCross #15- Series Finale ,2017-12-17,MASTER Men 35+ C (CX4-5),11,23,508.72091744005,
Bob,Moision,SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 4/5 MASTERS C 35+,12,22,543.97937618092,
Bob,Moision,SoCalCross #12 - NABRA District Championships,2017-12-2,MASTERS Men 35+ C (CX 4-5),12,23,551.05844834469,
Bob,Moision,SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 35+ C (CX 4-5),12,38,490.19850850379,
Bob,Moision,SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 35+C (4-5),10,15,562.98760369964,
Bob,Moision,SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 35+C (4-5),7,18,510.87515071555,
Bob,Moision,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 4/5 C 35+,12,28,518.07972712722,
Bob,Moision,SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 4/5 Masters C 35+,9,11,608.81490785041,
Bob,Moision,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 35+ C (CX 4-5),14,20,577.78226588363,
Bob,Moision,SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 4/5 Masters 35+,22,25,649.4706737041,
Bob,Moision,SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 35+ C (CX 4-5),22,34,589.39943534619,
Bob,Moision,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men C,49,108,541.72340425532,
Bob,Moision,SCPS #1:  CX in the OC,2012-09-30,Men C CX 4,51,68,610.27331322251,
Bob,Moision,CXLA:  Sunday,2011-12-4,Men C,22,33,611.56599553738,
Bob,Moision,CXLA:  Saturday,2011-12-3,Men C,27,35,628.38937058958,
Bob,Moision,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Men C,37,44,627.65228492602,
