Race Name,Race Date,Category Name,Place,Total Racers,Points
Harbin Park CX,2019-09-29,Men  5,11,60,448.10443741534,
Brookside Cyclocross Cup,2019-10-6,Men  5,4,29,412.26295765354,
Red Kite Beach Party ,2019-10-13,Men  5,1,28,388.80699659998,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men   4   40+  18,19,94,408.08164835548,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men   4   40+  18,10,88,384.30653655694,
Sugar Branch GP of Cyclocross,2019-11-3,Men   4   40+  18,4,52,348.65440286869,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men   4   40+  18,15,63,436.11386741857,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men   4   40+  18,14,70,399.24400041839,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Senior  4 -  40+  1518,10,48,380.21451958347,
OVCX Finale at Carter Park,2019-12-7,Men Senior  4 -  40+  1518,6,58,353.81526266205,
Carter Park Cyclocross,2021-09-12,Men  Cat 3/4,11,27,395.3667905065,
RK & LGS Beach Party,2021-09-19,Men   4 | Boys 1518  Masters   40+,DNF,34,616.38903839325,
Kings CX Day 1,2021-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,16,68,415.4848093027,
Kings CX Day 2,2021-10-24,Men Open Cat4 Master Cat 4 40+ JR 1518,11,64,422.5996261341,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Open M 4|M 4 40+|JR  15-16,3,40,370.50872826179,
Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open M 4-5|M 40 5|JR  1516,5,27,396.57741889237,
JBSP CX p/b Roll:,2021-11-21,Men   4 | Boys 1518  Masters   40+,7,46,392.28331459286,
Devo Cross,2022-08-20,Men  Cat 3/4,7,9,450.0851855556,
Lionhearts CX,2022-09-4,Men   3/4 |  U19,12,20,436.26951963605,
Carter CX,2022-09-11,Men Cat 3,22,23,491.07069488469,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   3 | U19,10,20,405.49125010862,
Brookside Cup p/b Midwest Devo,2022-10-2,Men  Cat 3    40+ Boys U19,21,27,452.36588523156,
Kings CX Day 1,2022-10-22,Men Open Cat2/3 Cat 3 40+ JR U19  U23,34,61,390.51924665024,
Kings CX Day 2,2022-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,35,62,395.33007252752,
Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat2/3 Singlespeed  U23,26,46,420.71151373455,
Major Taylor Cross Cup Day 2,2022-10-30,Men Open Cat2/3 Singlespeed  U23,27,40,436.92124988862,
John Bryan Cyclocross,2022-11-13,Men Wave 5,14,19,438.69802036721,
Cyclocross Resurreciton,2023-12-2,Men Wave 1  Cat 3,28,42,465.39858395609,
