Race Name,Race Date,Category Name,Place,Total Racers,Points
FCCX #1 San Joaquin River CX,2014-09-27,Men A,4,6,,
FCCX #1 San Joaquin River CX,2014-09-27,Men C,2,4,,
FCCX #2 Smile High CX,2014-10-25,Men B Cat 3/4/5,1,9,357.8692960357,
Surf City #1 Aptos HS,2014-10-26,Men: B (3/4),44,51,462.17463957609,
FCCX #3 Almost Mile High CX,2014-11-15,Men A Open,3,5,,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men B 3/4,19,38,396.97565270263,
FCCX #4 Kings River CX,2014-12-20,Men A Open,5,9,298.03898681438,
Nor Cal vs. So Cal State Cyclocross Champs Day 1,2015-01-24,Men Cat 3/4/5,7,18,380.97531848308,
Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Men Cat 3/4/5,8,15,398.9139980949,
Sea Otter Classic,2015-04-18,Men Cat 3/4,15,35,387.0337413168,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Cat 3/4/5,47,58,479.02014847487,
