First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Fuller,Beaver Island Blackout,2012-12-2,Masters 45+ category 1-2-3,1,9,302.39011328661,
Chris,Fuller,Turkey Cross at the Victor Apple Farm,2012-11-18,Men 40+,2,33,292.85904252861,
Chris,Fuller,Kissing Bridge Cyclocross,2012-11-10,Master 45+ Men,4,21,319.39822188122,
Mike,Mccarthy,Kissing Bridge Cyclocross,2012-11-10,Cat 4/Citizen,18,39,502.20422410013,
Chris,Fuller,Cross in the Park,2012-11-4,Masters 45+,1,16,283.17890134531,
Chris,Fuller,Park Ave Bike's Halloween Cyclocross,2012-10-28,Masters Men 50+,1,11,306.83018957234,
Chris,Fuller,Parma Cyclocross,2012-10-21,Masters 40+,3,15,304.38469264351,
Chris,Fuller,Colden Cross,2012-10-14,Men Cat 1/2/3/4 Master 45-99 ,1,22,281.19197808451,
Chris,Fuller,Cobbs Hill Cyclocross,2012-10-7,Masters 40+,7,32,294.91949343183,
Chris,Fuller,Cowbell VI: The Microphone Assassin Shootout,2012-09-23,Master 2 Men,12,31,386.79862747907,
Chris,Fuller,Pay the Pit Boss Cross,2012-09-22,B start - 11:30AM,7,13,400,
Chris,Fuller,Sprague Brook Cyclocross,2012-09-15,Men Master 45+ Men ,6,15,355.47830258044,
Chris,Fuller,Sprague Brook Cyclocross,2012-09-15,Men Cat 1-3  ,12,18,332.03659309522,
Chris,Fuller,Ellison Park Cyclocross Day 2,2012-09-9,Men MASTERS 45+,8,13,366.72683427701,
Chris,Fuller,Ellison Park Cyclocross Day 1,2012-09-8,Men  MASTERS 45+,13,20,386.94749701835,
Chris,Fuller,Hoot Owl Night Cyclocross,2011-11-19,Master 45 Cat 1-3,1,4,,
Chris,Fuller,Cross in the Park 2011,2011-11-6,Men 45-99 Master ,1,19,275.29129741166,
Brian,Borowiec,Cross in the Park 2011,2011-11-6,Men 45-99 Master ,6,19,344.92454959369,
Brian,Borowiec,Park Ave Bike's Halloween Cyclocross Race,2011-10-30,Masters Men 50+,4,13,354.79772827335,
Chris,Fuller,Romp in the Swamp,2011-10-29,Men Cat 1/2/3 Master 45-99 (45 Minutes),2,14,285.71950300637,
Brian,Borowiec,Romp in the Swamp,2011-10-29,Men Cat 1/2/3 Master 45-99 (45 Minutes),14,14,443.30886658736,
Chris,Fuller,Parma Cyclocross,2011-10-23,Masters 45+,4,19,287.93824842488,
Brian,Borowiec,Parma Cyclocross,2011-10-23,Masters 45+,10,19,360.50815141555,
Brian,Borowiec,Cobbs Hill Cyclocross,2011-10-9,Masters 45+,7,14,341.54726447057,
Chris,Fuller,Rohrbach's Ellison Park Cyclocross Day 1,2011-09-24,Masters 45+,4,15,315.13876631874,
Casey,Kelly,Sprague Brook Cyclocross,2011-09-17,Women,2,6,433.13281718891,
Chris,Fuller,Sprague Brook Cyclocross,2011-09-17,Master 45+ Men,1,13,288.5529457054,
Brian,Borowiec,Sprague Brook Cyclocross,2011-09-17,Master 45+ Men,4,13,339.10794053653,
Chris,Fuller,Sprague Brook Cyclocross,2011-09-17,Master 35+,1,6,300.49095360595,
Casey,Kelly,Colden Town Park Cyclocross,2011-09-11,Women,2,6,455.42010590321,
Jessica,O'neill,Colden Town Park Cyclocross,2011-09-11,Women,6,6,522.08677256987,
Chris,Fuller,Colden Town Park Cyclocross,2011-09-11,Master 45+,1,17,317.63175950961,
Brian,Borowiec,Colden Town Park Cyclocross,2011-09-11,Master 45+,8,17,380.6590383854,
Chris,Fuller,Colden Town Park Cyclocross,2011-09-11,Master 35+,1,5,,
Chris,Fuller,Kissing Bridge Cyclocross,2010-11-13,Masters 45+,1,17,274.7747950843,
Brian,Borowiec,Kissing Bridge Cyclocross,2010-11-13,Masters 45+,6,17,364.22137002408,
Chris,Fuller,Parma Cyclocross,2010-10-31,Masters 45+,1,10,280.49758951258,
Chris,Fuller,Toronto International Cyclocross Day 2,2010-10-17,Master 2 Men,11,38,360.88942508465,
Chris,Fuller,Toronto International Cyclocross Day 1,2010-10-16,Master 2 Men,16,38,389.07933303852,
