Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #2: Plaster Creek,2010-09-12,B Masters,27,27,517.5,
Kisscross #3: Highland Park,2010-09-19,C Race,23,39,554.70916353383,
Kisscross #4: Caledonia Lakeside Park,2010-10-4,C Race,23,46,535.9125475056,
Kisscross #5: Richmond Park,2010-10-17,C Masters,13,19,572.36899099417,
Kisscross #6: Cascade Park,2010-10-31,C Masters,6,18,499.68821283099,
Kisscross #7: Manhattan Park,2010-11-14,C Masters,8,12,553.5,
Kisscross #8: Holland,2010-11-28,C Masters,1,24,458.93675248921,
Kisscross #1: Plaster Creek,2011-09-11,B Masters,31,37,549.25406761302,
Kisscross #2: Highland Park,2011-09-18,B Men,41,50,459.48111685494,
Kisscross #5: Manhattan Park,2011-10-23,B Men,46,52,470.93395926747,
Kisscross #7: Cascade Park,2011-11-13,B Men,28,41,433.68509986073,
Kisscross #8,2011-11-27,B Men,43,50,472.91893942711,
Kiss Cross Series - Window on the Waterfront Park,2012-12-2,BMASTER,21,35,548.16805480164,
