First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Turner,Masters Cyclocross World Championships,2012-01-15,Men 30-34,2,29,222.12565913591,
Thomas,Turner,Georgia CX:  Serenbe,2011-12-18,MENS 1/2,1,11,170.10232595106,
Thomas,Turner,Georgia CX:  Augusta,2011-12-11,MENS 1/2,1,13,170.10273778315,
Thomas,Turner,Georgia CX State Champs,2011-12-4,MENS CX1/2,1,14,171.51601717238,
Thomas,Turner,North Carolina Grand Prix Race #2,2011-11-20,Men UCI Elite Men  00-99,11,38,199.39939482959,
Thomas,Turner,North Carolina Grand Prix Race #1,2011-11-19,Men UCI Elite Men  00-99,11,43,191.88194275967,
Thomas,Turner,Georgia CX #8,2011-11-13,Mens A,1,14,174.76001471265,
Thomas,Turner,Georgia CX #7,2011-11-6,Mens A,1,19,175.01055358529,
Thomas,Turner,Georgia CX #6,2011-10-30,Mens A,1,15,175.35967444549,
Thomas,Turner,Georgia CX #5,2011-10-29,Mens A,1,15,175.35967444549,
Thomas,Turner,Georgia CX #2,2011-10-9,Mens A,1,17,186.07986889906,
Rob,Dillion,Sacramento CX #2,2011-10-8,Men A35+,9,15,340.15943607194,
Thomas,Turner,Georgia CX #1,2011-10-2,Mens A,1,19,188.03483518973,
Rob,Dillion,BASP 3 Sierra Pt,2010-11-13,Master Men 35+ Cat A,35,47,396.59265030482,
