Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,48,135,321.79924172187,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,12,160,301.80683096435,
Cross Nationals Day 3,2007-12-15,Men 35-39,29,93,279.96835172988,
Tech Cross 1 & 2,2009-11-8,Men - Masters 35+,2,14,330.54181471324,
Kingsport Cup UCI C2,2011-01-15,CX Masters 35+/45+,8,29,293.62558686721,
MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Masters 30-44,9,15,341.43907685168,
MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Pro/1/2,12,13,333.10303389718,
MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Masters 30-44,5,12,313.34824445481,
MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Masters 30-44,7,16,306.41254879427,
MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Pro/1/2,9,11,351.69090706953,
MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Masters 30-44,10,19,328.38771419074,
MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Pro/1/2,8,9,346.77442528902,
MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Masters 35-44,10,13,406.05440786849,
ROGUES and veloRIOT cross,2014-01-26, P 2 3,5,5,,
Rogues & VeloRiot! Cross,2014-10-19,Men masters 35+,5,7,407.83541567458,
Rogues & VeloRiot! Cross,2014-10-19,men Cat 1 2 3,8,8,382.94945526287,
MSG Cyclocross Series 3,2015-10-10,Masters 35+ Cat 1/2/3/4,3,5,,
MSG Cyclocross Series 3,2015-10-10,Pro/Cat 1/2,8,9,416.56772892555,
GoCross - VACX #4,2015-10-17, Men Master 45+,3,12,369.86457596732,
GoCross - VACX #4,2015-10-17, Men Master Pro  1/2/3,7,10,363.88039148268,
MSG Cyclo-cross Series 4,2015-10-24,Masters 35+ Cat 1/2/3/4,4,14,351.1539501005,
MSG Cyclo-cross Series 4,2015-10-24,Pro/Cat 1/2,9,9,387.52867802583,
Tech Cross After Dark VACX,2015-11-7,Men Cat 1/2/3,3,5,,
Tech Cross After Dark VACX,2015-11-7,Men Master 45+ Open,3,7,366.59381725256,
MSG Cyclo-cross Series 6,2015-11-21,Masters 35+ Cat 1/2/3/4,DNF,11,526.17107663674,
MSG Cyclo-cross Series 6,2015-11-21,Pro/Cat 1/2,5,8,344.03872440797,
US National Championships Day 1,2016-01-5,Men Non-Championship 4049,44,99,383.31255124032,
US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,73,109,415.624499615,
Virginia Tech 'Cross As It Gets Dark,2017-11-4,Men 40+,DNF,5,,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Junior Men 10-14,12,20,666.47761028235,
Dire Wolf Cyclocross p/b Peaks Coaching Group,2018-11-4,Men Open Cat 1/2/3,8,8,361.27625538837,
Dire Wolf Cyclocross p/b Peaks Coaching Group,2018-11-4,Men Master 40+ Open,10,14,376.47011690375,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 50+,23,42,472.79147521617,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 50+,16,40,406.7255736713,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 1/2/3/4 50+,19,28,432.10069282936,
