Race Name,Race Date,Category Name,Place,Total Racers,Points
CLIF Bar AZ CROSS powered by SRAM #6,2016-11-13,Men Juniors  9-14 Cat. Open,7,7,626.59325104047,
AZ CROSS #7,2016-11-26,Men Juniors  9-14 Cat. Open,9,9,567.12884659238,
AZ CROSS #8,2016-11-27,Men Juniors  9-14 Cat. Open,6,6,579.52748787249,
Himmel Cyclocross Day 1,2016-12-10,Men Juniors  9-14 Cat. Open,7,7,599.26804968503,
Himmel Cyclocross Day 2,2016-12-11,Men Juniors  9-14 Cat. Open,8,10,585.29313206559,
CLIF Bar AZ Cross Series p/b SRAM Finals,2016-12-17,Men Juniors  9-14 Cat. Open,8,8,578.88789070737,
Arizona State CX Championship p/b Bicycle Ranch,2016-12-18,Men Juniors  9-14 Cat. Open,8,8,578.88789070737,
Flat Tire Cross,2017-10-21,Men Juniors  8-14 Cat. Open,7,8,702.61714953879,
Flat Tire Cross,2017-10-21,Men Juniors  8-14 Cat. Open,7,8,702.61714953879,
AZ CROSS Series #1,2017-10-28,Men Juniors  11-12 Cat. Open,3,5,,
AZ CROSS Series #2,2017-10-29,Men Juniors  11-12 Cat. Open,2,2,,
AZ CROSS Series #3,2017-11-25,Men Juniors  11-12 Cat. Open,3,3,,
AZ Cross Series #4,2017-11-26,Men Juniors  11-12 Cat. Open,2,2,,
Himmel Cyclocross Day 1,2017-12-2,Men Juniors  8-14 Cat. Open,5,8,613.98064515151,
Himmel Cyclocross Day 2,2017-12-3,Men Juniors  8-14 Cat. Open,4,6,593.06897470736,
AZ Cross Series Championship,2017-12-9,Men Juniors  11-12 Cat. Open,3,3,,
AZ CROSS Series SEDONA,2018-10-27,Men Juniors  13-14 Cat. Open,4,4,,
AZ CROSS Series Horse Lovers ,2018-11-24,Men Juniors  13-14 Cat. Open,4,4,,
Arizona Series and  State CX Championship,2018-12-15,Men Juniors  13-14 Cat. Open,DNF,5,,
Valley of the Sun CX Series,2019-11-10,Men Juniors  13-14 Cat. Open,6,6,698.17245698739,
Valley of the Sun CX ,2019-12-21,Men Juniors  13-14 Cat. Open,7,8,718.64394202685,
