Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,147188,Davis,Adams,Infinity Cycling Team,1:00:11,494130,,,
Men Cat 1/2,2,161205,Martin,Mootz,Birmingham Velo,1:00:12,534444,,,
Men Cat 1/2,3,187064,Paul,Tower,Team Tower,1:08:16,160975,,,
Men Cat 1/2,DNF,85309,William,Seitz,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,,326684,,,
Men Cat 3,1,173132,Dustin,Dew,SH!FT Racing p/b St. Vincent's Orthopedics,1:10:36,285452,,,
Men Cat 3,2,58327,Hardwick,Gregg,Infinity Cycling Team,1:13:12,14094,,,
Men Cat 3,3,120384,Bernd,Greimel,Queen City Cycles,1:16:07,337896,,,
Men Cat 3,4,58846,David,Lansden,Independent,1:04:29,275306,,,
Men Cat 3,5,73523,Geoff,Leonard,Privateer,1:08:36,182397,,,
Men Cat 4,1,187063,Lawrence,Monks,Independent,1:08:27,498547,,,
Men Cat 4,2,164967,James,Philen,Independent,1:13:02,544511,,,
Men Cat 4,3,145192,Brian,Young,GSMR,1:15:13,411810,,,
Men Cat 4,4,132143,Matt,Butler,MOVEDADDY.COM/www.podiumfinishnutrition.com,1:25:48,475390,,,
Men Cat 5,1,187057,Reilly,Oberding,Independent,1:04:56,559712,540,459,
Men Cat 5,2,187058,Zac,Threatt,SH!FT Racing p/b St. Vincent's Orthopedics,1:07:13,571898,540,472.5,
Men Cat 5,3,126312,Matthew,Swerdlin,Independent,1:11:28,406798,540,486,
Men Cat 5,4,187059,Daniel,Fletcher,Independent,1:12:54,128118,540,499.5,
Men Cat 5,5,134068,John,Anderson,Independent,1:14:49,,508.29299938585,513,
Men Cat 5,6,164964,Stephen,G hayes,Independent,1:17:51,544282,540,526.5,
Men Cat 5,7,174965,Joshua,Krasnow,Alabama Wheelmen,1:21:23,533617,463.15508974143,540,
Men Cat 5,8,187060,Robert,Piretti,Drama Kings,1:21:35,570078,540,553.5,
Men Cat 5,9,173131,Todd,Helzer,Drama Kings,1:22:15,569065,612.27928898492,567,
Men Cat 5,10,187049,Scott,Trousdale,Independent,1:23:55,571697,540,580.5,
Men Cat 5,11,173130,Drew,Golson,Six26 Cycling,1:24:41,550116,545.32792118169,594,
Men Cat 5,12,187061,Jesse,Ray,Independent,1:15:20,,540,607.5,
Men Cat 5,DNF,187062,Jeffrey,Dailey,Spinning Spoke,,466787,540,634.5,
Men Junior 16-18,1,173141,James,Mcdanal,Queen City Cycles,0:39:08,534138,,,
Men Junior 9-15,1,187050,Dalton,King,Independent,0:38:59,,650,541.06179812011,
Men Junior 9-15,2,127012,Carmine,Miller,BAD Cycling p/b Ortho Alabama Spine and Sports,0:43:26,487447,503.53932706703,568.29634859008,
Men Junior 9-15,3,187051,Law,Carbonie,Independent,0:45:26,,650,595.53089906006,
Men Junior 9-15,4,187052,Conrad,Jones,Independent,0:47:45,,650,622.76544953003,
Men Junior 9-15,5,32514,Grayson,Smith,Independent,0:59:03,302867,650,650,
Men Junior 9-15,6,187053,Teague,Jones,Independent,1:06:16,,650,677.23455046997,
Men Junior 9-15,7,187054,Eli,Ozley,Independent,1:13:06,,650,704.46910093994,
Men Junior 9-15,8,187055,Noah,Ozley,Independent,0:42:39,,650,731.70365140992,
Men Masters 40+,1,97503,Jeff,Mccord,Six26 Cycling,0:47:56,411940,353.83891658694,345.76586257532,
Men Masters 40+,2,120384,Bernd,Greimel,Queen City Cycles,0:51:21,337896,404.37708976544,362.9000532,
Men Masters 40+,3,164967,James,Philen,Independent,0:51:32,544511,394.33686889869,380.03424382467,
Men Masters 40+,4,73462,Michael,Lackey,Bike Link Racing p/b Therapy South,0:52:12,228174,318.34628052483,397.16843444934,
Men Masters 40+,5,187048,Chad,Soner,Independent,0:57:20,,400,414.30262507402,
Men Masters 40+,6,154594,Richard,Pigford,Privateer,1:01:12,513653,561.876408389,431.43681569869,
Men Masters 40+,DNF,174965,Joshua,Krasnow,Alabama Wheelmen,,533617,463.15508974143,465.70519694804,
Men Masters 50+,1,168631,Tim,Keith,Six26 Cycling,0:52:17,484389,,,
Men Masters 50+,2,166783,Christopher,Keith,Six26 Cycling,0:54:41,524096,,,
Men Masters 50+,3,81129,Rob,Hope,Independent,0:56:09,201983,,,
Men Masters 50+,4,108399,Greg,Caldwell,MOVEDADDY.COM RACING,1:05:06,419418,,,
Men Masters 60+,1,58327,Hardwick,Gregg,Infinity Cycling Team,0:52:16,14094,,,
Men Masters 60+,2,136484,Randall,Holmes,New Orleans Bicycle Club / Apolline Racing,0:56:33,213686,,,
Men Masters 60+,3,161210,Taylor,Dawson,Atomic Bar & Lounge,0:59:05,482349,,,
Men MTB,1,173133,Edward,J whitehorn,Druid City Bicycle Club,0:33:30,197019,,,
Men MTB,2,126320,Kat,Sweatt,Specialized Wolfpack p/b Jackaroo,0:35:07,487207,,,
Men MTB,3,187049,Scott,Trousdale,Independent,0:37:41,571697,,,
Men Singlespeed,1,97506,Sean,Williamson,Independent,0:45:16,289338,,,
Women Cat 1/2,1,126320,Kat,Sweatt,Specialized Wolfpack p/b Jackaroo,0:52:24,487207,,,
Women Cat 1/2,2,102596,Jennifer,Humber,Steel City She,1:04:31,394247,,,
Women Cat 3,1,102603,Michelle,Campbell,Independent,1:02:58,416810,,,
Women Cat 3,2,97496,Melissa,Daniel,Steel City She,1:10:37,454510,,,
Women Cat 4/5,1,147181,Sara,Walker,SH!FT Racing p/b St. Vincent's Orthopedics,0:43:13,484282,,,
Women Cat 4/5,2,81124,Mary,Mcwhirter,Steel City She,0:48:11,400268,,,
Women Junior 9-15,1,187056,Julieanne,Newman,Independent,1:25:19,577691,,,
Women Masters 50+,1,176821,Deanna,Steele,Independent,0:53:23,562270,,,
