Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #6: SDCX #1,2012-10-27,Men C,39,49,610.16177560193,
SCPS #3 CX at Vail Lake,2013-10-13,Men C,35,39,633.67476214159,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men C (CX4-5),59,65,635.34899096775,
SCPS #9: Udo Cross,2013-11-10,Men C (CX4-5),34,39,640.18841148672,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Men C (CX4-5),40,44,660.66233137143,
SCPS #10: CX at the Beach,2013-11-17,SAT: Men C (CX4-5),38,42,664.48537722105,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Men C (CX4-5),31,36,676.00051267179,
SCPS#3: Cross at the BEACH,2014-10-4,Men C (CX4-5) AM,66,76,642.700797932,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Men C (CX4-5) AM,54,62,614.1503726562,
SCPS#8: Anza Crossing,2014-11-8,Men C (CX4-5) AM,32,35,646.05763764362,
SCCF#1-Cross into 2014 Day One,2014-12-27,Masters Men 35+ (CX 1-5),DNF,6,,
Krosstoberfest,2015-10-3,Men C (CX4-5) Beginner (AM),37,41,625.91138906728,
SoCalCross #3 - Storm The Beach ,2015-10-11,Men C (CX4-5) Beginner (AM),17,20,615.48577171626,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men AM Cat 4/5,13,13,644.8919105655,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men PM Cat 4/5,29,31,651.91526897969,
SoCalCross #15 - Santa Cross,2015-12-13,Men C Beginner (CX4-5) - RACE 1 (AM),19,20,644.56732889042,
SoCalCross #15 - Santa Cross,2015-12-13,Men C (CX4-5)  Beginner - RACE 2 (PM),17,18,635.45321446693,
SocalCross #1- Krosstoberfest,2016-10-2,Men C: Beginner - PM (CX 4-5),14,15,609.42857142857,
