Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:U19 Men                                  ,2,2,,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:   U19 Men                             2 ,2,2,,
Beacon Cyclocross,2006-10-29,C Men,35,38,603.94736842105,
PA State Cyclocross Championship,2006-11-25,Men 15-16 (2 starters),2,2,,
CCCX Race #1,2007-09-23,CATEGORY B MEN (500-899),20,23,438.18181818182,
CCCX #1:  Fort Ord,2008-09-21,CATEGORY C MEN (800-899),8,26,506.25,
CCCX #3,2008-10-12,SINGLE SPEED B (200-299),4,7,,
Bay Area Super Prestige #2,2008-11-2,Cat C men  35:29,36,70,553.67628102968,
Bay Area Super Prestige #2,2008-11-2,Master 45+ B  43:01,28,37,501.9949753648,
CCCX #4:  Fort Ord,2008-11-16,SINGLE SPEED B (200-299),3,3,,
CCCX #5,2008-11-23,SINGLE SPEED B (200-299),5,8,,
Peak Season CX #1,2008-12-21,Single Speed,7,11,429.36202389141,
Peak Season CX #2,2009-01-4,Single Speed,15,22,421.81648837029,
Peak Season CX #3,2009-01-24,Single Speed,10,12,552.52368261559,
Peak Season CX #4,2009-01-25,Single Speed,5,9,,
Labor Day Cyclocross Championships,2009-09-7,SglSpd,22,22,379.42701351621,
CCCX #1,2009-09-20,SINGLE SPEED B,5,6,,
Surf City #1 Soquel High School,2009-10-11,Single Speed,8,11,,
Surf City Cyclocross #3,2009-11-1,B Men,18,26,442.07016342307,
CCCX #4 Toro Park Salinas,2009-11-8,SINGLE SPEED B,4,4,,
Surf City CX #2,2011-12-18,Category C Men,6,22,471.66224742811,
GPRM 2015: DDCX,2015-09-5,Beginner Men,19,23,591.54545454545,
Surf City #1 Harbor High,2015-10-25,Single Speed Men B,7,8,475.03176546334,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Beginner Men,45,51,657.11408721626,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Single Speed B,10,19,500,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 35+,60,65,528.86065281129,
Hopkins Park CX,2016-10-2,Men Cat 4/5,115,133,682.92789265136,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4/5,87,129,623.18744806976,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4/5,98,114,666.14635630352,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,86,133,613.04943849423,
Campton Cross,2016-10-30,Men Cat 4/5,91,105,637.82061898484,
Groundhog PSI-clocross,2016-11-6,Men Cat 4/5,65,85,631.90829703898,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 4/5,58,81,606.95987118552,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 4/5,58,86,590.81557819425,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4/5,57,75,626.30240878988,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4/5,73,93,651.42364542555,
Caldwell Park CX,2017-09-10,Men Cat 4/5,DNF,132,733.65349564607,
Hopkins Park CX,2017-10-1,Men Cat 4/5,108,124,708.63102740914,
Beverly Bike CX,2017-10-9,Men Cat 4/5,105,120,667.53237920111,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4/5,97,109,668.12085290061,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4/5,77,97,689.2325219824,
Campton Cross,2017-10-29,Men Cat 4/5,103,119,682.33350909122,
Hopkins Park CX,2018-09-9,Men Cat 4/5,88,108,642.38291309442,
