Race Name,Race Date,Category Name,Place,Total Racers,Points
Beringen,2020-10-17,Men Junior,14,71,293.18742988387,
Telenet Superprestige - Ruddervoorde,2020-10-24,Men Junior,24,74,323.08589640006,
Beringen,2021-09-18,Men Junior,20,41,378.77402972041,
Grand-prix de la Commune de Contern,2021-10-30,Men Junior,6,33,305.85534020173,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Men Junior,6,52,307.1763830133,
Telenet Superprestige Jaarmarktcross,2021-11-11,Men Junior,5,55,300.66806559819,
GP Leuven,2021-11-13,Men Junior,1,59,283.41369711666,
Telenet Superprestige Merksplas,2021-11-20,Men Junior,6,36,297.97069150112,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Men Junior,5,61,273.70712951107,
Telenet Superprestige De Schorre Boom,2021-12-4,Men Junior,7,71,268.23375865092,
World Cup #11,2021-12-19,Men Junior,22,63,291.46809503377,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Junior,14,54,280.98902216922,
Hexia cyclocross Gullegem,2022-01-4,Men Junior,5,35,287.90592425784,
Belgian National Championships,2022-01-8,Men Junior,DNF,70,524.24038762162,
