Race Name,Race Date,Category Name,Place,Total Racers,Points
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 2/3,37,55,442.7280266521,
USGP Derby City Cup Day 1,2009-10-24,Single Speed,6,6,,
USGP Derby City Cup Day 2,2009-10-25,Single Speed,12,12,460.7445254296,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Beginners (cat 4 Only)                            ,47,76,606.53507150382,
Boston Road Club CX at Shedd Park,2010-11-21,3/4 Men                                 ,67,80,564.85795969323,
Portland Trophy Cup #3,2016-09-20,Men 5,16,25,570.72217702723,
Blind Date at the Dairy #3,2016-09-21,Men 5,27,51,544.83884404971,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 5,12,26,540,
Battle at Barlow,2016-09-25,Men 5,4,18,466.58824038767,
Blind Date at the Dairy #4,2016-09-28,Men 5,15,43,499.00286433374,
Portland Trophy Cup #5,2016-10-4,Men 5,7,28,463.53795549936,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 5,6,69,435.51347478597,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 5,26,53,542.14287182457,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 5,8,41,457.97441750108,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 5,13,39,494.80597384845,
CrossWord CX Challenge,2016-10-22,Men 5,3,35,444.03757740387,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 5,9,71,434.46398699972,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 5,12,62,459.20247840375,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 5,7,79,418.13209034628,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 5,2,59,410.86651798255,
OBRA State Champs at Corn Cross,2016-11-19,Clydesdale,6,15,441.23132415573,
OBRA State Champs at Corn Cross,2016-11-19,Singlespeed,35,51,472.00741588739,
Portland Trophy Cup,2017-09-12,Men 3/4,40,50,494.18448315701,
