Race Name,Race Date,Category Name,Place,Total Racers,Points
Dave Panella Memorial Cyclocross Race,2012-11-11,Men Cat 1/2/3/4/5 Master 35+,4,11,418.92555455795,
Power Cross,2012-11-18,Master Men 35+,6,8,342.20150804879,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 35+,33,68,348.34060801437,
Parma Cyclocross,2013-09-8,Men Cat 1/2/3/4/5,9,15,320.59165855665,
Critz 'Cross,2013-09-14,Men Open,8,14,355.73407863918,
Kirkland Cyclocross Race,2013-09-15,Men Cat 1/2/3,DNF,16,404.22209254031,
Victor Apple Farm Cyclocross Weekend ,2013-09-21,Men Master Men 35+  35,2,12,294.60108652856,
NoTubes@Harris Hill Cyclocross,2013-09-28,Masters Men 35+,1,6,340.90458766218,
Cobbs Hill Cyclocross,2013-10-6,Men men 40,2,30,303.40034234539,
Syracross III,2013-10-26,Men Masters Master 35+,2,19,293.31332609226,
Dave Panella Memorial Cyclocross Race,2013-11-10,Men Open Men,2,23,283.22236664238,
Dave Panella Memorial Cyclocross Race,2013-11-10,Men Masters Men 35+,2,10,326.34554708106,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Masters  35+,3,24,238.35210014266,
Knox Farm Cyclocross,2014-08-31,Men Category 1-2,9,12,359.68992811682,
Nittany Lion Cross Day 1,2014-09-6,Men 35+ MR,23,62,292.52427338982,
Nittany Lion Cross Day 2,2014-09-7,Men 35+ Masters,24,52,314.61444572335,
Critz 'Cross - Presented by Pointway Performance and Syracuse Bicy,2014-09-13,Men Senior  Pro/Cat,3,14,278.66339464068,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat1/2/3,9,15,298.67508464143,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Master 35+,5,9,318.67488863091,
Webster Park Cyclocross,2014-09-28,Men master 40+ Open,3,17,299.68851467514,
2014 Cross out Child Abuse,2014-10-5,Men Senior,1,7,,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men 35+ Masters,5,10,300.53542797466,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men 35+ Masters,6,11,301.04505436842,
Syracuse GP,2014-10-25,Men Senior  Cat 1/2/3,10,25,306.0549350021,
Power Cross,2014-10-26,Men Senior  Cat 1/2/3,5,11,346.30143229433,
Syracross IV,2014-11-1,Men Master 35+ Cat 1/2/3/4,3,24,287.3049136495,
Cross in a Maize,2014-11-8,Masters 40+ (Men),1,6,301.5756150727,
Cider Cross,2014-11-9,Men Master 35+ Cat 1/2/3/4,1,20,304.88593158144,
Cobbs Hill Cyclocross,2014-11-16,Men master 40+ Open,1,11,281.85718166141,
Rockland County Supercross Day 1,2014-11-22,Men 35+ Masters,10,15,331.9822166996,
Rockland County Supercross Day 2,2014-11-23,Men 35+ Masters,DNF,14,420.42345798432,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 1/2/3 Masters 35+,20,36,317.25742576622,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 1/2/3 Masters 35+,18,38,298.3086763641,
Knox Farm Cyclocross,2015-08-30,Men Open,16,18,400.38507452891,
Nittany Lion Cross Day 1,2015-09-12,Men 35+ Masters,39,59,371.33145162621,
Nittany Lion Cross Day 2,2015-09-13,Men 35-39 Masters,54,54,453.25355143938,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,45,94,358.18754570181,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,73,93,421.34317635176,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 35+ Master Cat 123,55,96,369.16758577482,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 35+ Master Cat 123,48,92,342.71526036287,
Parma Cyclocross,2015-10-11,Men 40+ 1-4,2,12,327.93092804147,
DCCX Day 1,2015-10-24,Masters Men 1/2/3 35+,18,45,313.10014138314,
DCCX Day 2,2015-10-25,Masters Men 1/2/3 35+,31,40,423.95653899856,
Dave Panella Memorial Cyclocross Race,2015-11-8,Men 35+ Masters,1,7,338.86779215955,
Rochester Cyclocross Day 1,2016-09-10,Men Masters 35+,8,16,361.26387104627,
Webster Park Cyclocross,2016-09-25,Men Masters  40+,2,13,336.16559262999,
Syracross VI,2016-10-1,Men SENIOR 35+ Cat 1/2/3/4,5,5,,
Dave Panella Memorial Cyclocross Race,2016-10-15,Men Masters 35+,2,9,341.07164118525,
Salt City Cyclocross Spectacular Day 1,2016-10-22,Men MASTER 35+ Cat 1/2/3/4,1,4,,
Salt City Cyclocross Spectacular Day 2,2016-10-23,Men MASTER 35+ Cat 1/2/3/4,3,7,407.90595811082,
Rochester Cyclocross Day 1,2017-09-9,Men Masters 35+,21,21,448.55213310328,
Rochester Cyclocross Day 2,2017-09-10,Men Masters 35+,10,20,332.99357138085,
Webster Park Cyclocross,2017-09-24,Men Masters 40+,4,19,339.247393276,
2017 Cross out Child Abuse,2017-10-1,Men MASTER 35+ Cat 1/2/3/4,1,8,349.59196343093,
Uncle Sam GP Day 1,2017-10-7,Masters 35+,4,7,369.89377674785,
Finger Lakes Cyclocross,2017-10-14,Men Masters 35-99,2,8,357.5460204906,
Dave Panella Memorial Cyclocross Race,2017-10-15,Men Masters 35-99,1,7,340.97420760639,
Salt City Cyclocross Spectacular - Day 1,2017-10-21,Men Masters  35+,1,11,320.03503786604,
Salt City Cyclocross Spectacular - Day 2,2017-10-22,Men Masters 35+,1,7,338.86062832875,
Syracross VII,2017-10-28,Men Masters 35+,1,8,338.64603792441,
Cider Cross,2017-11-5,Men Masters 45-54,7,28,299.42249802084,
Cobbs Hill Cyclocross,2017-11-12,Men Masters  40+,DNF,19,523.30261983283,
NBX GP of Cross,2017-12-2,Master Men 40+/Jr 15-18,28,63,337.58988693505,
NBX GP of Cross Day 2,2017-12-3,Masters 40+/U19 Men,42,70,388.56197165935,
'cross BSC 2018,2018-09-1,Men Mens Open 1-5,DNF,24,465.34533459181,
Rochester Cyclocross,2018-09-8,Men Masters 45+,17,42,349.80475918804,
Rochester Cyclocross Day 2,2018-09-9,Masters 45+,9,41,311.69576134112,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 40+,DNF,58,486.12288600625,
Nittany Lion Cross Day 2,2018-09-16,Men  Masters 40+,31,52,386.59961736119,
2018 Cross out Child Abuse,2018-09-30,Men Cat 1/2/3/4 MASTER 45-99,8,23,335.78189018201,
Uncle Sam GP Day 1,2018-10-6,Men's Cat 1/2/3,16,34,346.83227411631,
Uncle Sam GP Day 2,2018-10-7,Men's Cat 1/2/3,14,36,313.02881848258,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,56,102,367.52225352639,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,60,105,397.79496141986,
Salt City Cyclocross Spectacular Day 1,2018-10-20,Masters 45+,3,23,307.66817359757,
Salt City Cyclocross Spectacular Day 2,2018-10-21,Master 45+,4,23,303.60489666102,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Masters 45-54,6,20,345.49363061866,
Cider Cross,2018-11-3,Masters 45+ Men,4,19,321.35106806218,
Cross in the Park 2018,2018-11-4,Men Masters 40+,1,7,346.96251996959,
Cobbs Hill Cyclocross,2018-11-11,Men Masters  40+,1,5,,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 40+,32,75,348.30450649869,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,DNF,111,449.52276808472,
Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Men Master  45+,DNF,17,490.75235882508,
Syracuse Bicycle Cyclocross Festival,2019-08-25,Men Masters 45+,9,20,375.3214074766,
Rochester Cyclocross Day 1,2019-09-7,Men Masters 45+,20,47,355.15150151205,
Rochester Cyclocross Day 2,2019-09-8,Men Masters 45+,32,33,500.33811242361,
Kirkland Cyclocross Race,2019-09-15,Men Masters 45-54,7,22,354.31277453182,
Webster Park Cyclocross,2019-09-22,Men Masters  40+ (Cat 1-4),3,11,348.68992261438,
Parma Cyclocross,2019-10-6,Men Masters  40+ (Cat 1-4),DNF,9,469.64482147075,
2019 Salt City Cyclocross Spectacular - Day 1,2019-10-19,Men 45+,10,22,408.09458449181,
2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Men 45+,5,16,367.29837793631,
Cross in the Park 2019,2019-11-3,Masters 40+ (Open),5,16,375.46444870909,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 40+,17,18,473.05931384583,
Arrowhead Turkey Cross presented by Park Ave Bike,2019-11-24,Men Masters 40+,8,15,402.73752650123,
NBX GP of Cross Day 1,2019-12-7,Men Open Masters 40+/Junior 15-16,31,48,397.18489438619,
NBX GP of Cross Day 2,2019-12-8,Men Open Open Masters 40+/Junior 15-16,20,47,369.0712505276,
Parma Cyclocross,2023-10-8,Men Masters 50+,2,7,375.84406519008,
Dave Panella Memorial,2023-10-22,Men Masters 50+,1,7,,
